Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-1.63
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.99
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.8
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.7
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.57
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.88
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.67
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.65
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-6.43
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-6.85
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,31.1
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.0
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,22.7
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.71
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.24
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-8.06
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.13
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.8
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
584261,Maescader Housing Site,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.18
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.53
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.56
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-4.09
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-1.52
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.44
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.7
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.8
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.98
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.34
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.33
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-8.84
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-6.75
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-6.51
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,35.5
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.4
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.6
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,22.8
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.17
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.93
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.26
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.92
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.3
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
584261,Maescader Housing Site,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.57
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.0
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.94
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-1.78
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.21
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,41.7
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.3
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.31
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.58
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.22
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-7.84
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-6.7
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-7.19
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,31.8
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.8
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,22.8
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.88
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-11.78
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-8.49
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.02
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
584261,Maescader Housing Site,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.98
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.5
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-4.61
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-2.36
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.78
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,33.4
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.0
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.71
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-9.57
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.8
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-8.06
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-7.73
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-9.02
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.3
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,60.2
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.1
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.3
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,22.9
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.69
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.68
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-10.1
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.76
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
584261,Maescader Housing Site,2024-03-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.15
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.04
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,-5.51
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,-3.43
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.52
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,N Current (RMS),A,25.3
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.1
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.2
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,53.3
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-12.17
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-10.21
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.57
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-8.07
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-8.52
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-8.5
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,N Current (RMS),A,28.3
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,61.8
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,55.9
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.9
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,transformer,,Temperature,C,22.9
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.32
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-13.59
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-11.95
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L1 Active Power,kW,4.02
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,43.4
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
584261,Maescader Housing Site,2024-03-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.77
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.15
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,-5.71
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.78
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.21
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,N Current (RMS),A,26.0
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.0
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.4
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.84
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-9.25
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.47
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-8.42
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-7.93
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-10.13
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,N Current (RMS),A,30.4
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.1
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,62.0
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,transformer,,Temperature,C,22.9
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.61
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.76
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-14.13
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-9.72
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,L1 Active Power,kW,1.08
584261,Maescader Housing Site,2024-03-19T22:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
