Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,9.8
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.13
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,6.25
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,32.6
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,41.3
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,14.4
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,26.7
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.22
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.08
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.24
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,13.06
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.79
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,42.1
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,33.0
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,64.2
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,8.2
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.41
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.29
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.69
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.35
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,15.7
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,23.8
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.6
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.2
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.02
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.21
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.98
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.22
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.14
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.03
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.49
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,7.49
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,19.57
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,22.83
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.93
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,62.3
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,81.8
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,100.3
603445,Newport Co-Op,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,53.4
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.03
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.06
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.6
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.54
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,6.1
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,6.4
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,3.2
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,11.4
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.03
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.49
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,9.41
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.65
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,6.17
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,27.7
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,39.9
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,23.9
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,26.9
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.21
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.73
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.67
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,12.83
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.67
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,38.0
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,32.9
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,62.4
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.4
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.42
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.39
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.91
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.53
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,14.5
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.7
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,24.6
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.2
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.3
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.02
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.2
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.04
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.21
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.14
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.92
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.55
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,7.09
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,18.55
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,25.02
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.91
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,50.9
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,77.9
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,108.0
603445,Newport Co-Op,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,53.5
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.01
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.03
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.03
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,0.88
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.42
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,3.48
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,10.3
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,6.1
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,7.7
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,15.9
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.09
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.07
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.76
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,8.29
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.95
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.69
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,27.8
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,35.0
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,16.8
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,24.9
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.12
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.26
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.51
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,11.7
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.97
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,37.5
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,32.1
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,59.9
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,9.7
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.28
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.24
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.79
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.69
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,12.2
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,5.9
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,24.3
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.3
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.4
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.98
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.39
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.04
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.4
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.1
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.18
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.48
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,7.68
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,16.93
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,22.89
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,12.83
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,51.4
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,71.1
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,100.9
603445,Newport Co-Op,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,57.3
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.06
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.08
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.07
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.7
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.94
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.35
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.38
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,0.95
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,6.31
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,18.1
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,7.3
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.2
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,26.8
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.17
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.17
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.71
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,9.99
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.51
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.82
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,35.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,42.4
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,15.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,29.6
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.93
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,8.13
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,8.36
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,13.22
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.51
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,44.6
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,38.3
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,65.8
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,7.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.39
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.34
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,6.04
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.51
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,15.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,6.6
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,25.4
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.0
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.4
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.98
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.24
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.02
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.31
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.06
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.31
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,7.17
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,21.06
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,23.8
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,16.16
603445,Newport Co-Op,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,76.5
