Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,1.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,1.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.41
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.82
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.34
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,2.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,2.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,3.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.59
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.33
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.68
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.49
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.82
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,13.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,24.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,21.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,31.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.56
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.57
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,3.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.14
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.53
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.38
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.42
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,4.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,2.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,1.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,34.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.54
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.19
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.47
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.54
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.62
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.24
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,8.14
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,10.61
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,20.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,41.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,37.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,46.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.38
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.72
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.71
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,1.13
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,1.37
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,4.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,3.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,6.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,5.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.05
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.07
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.43
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.38
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.22
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,1.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,1.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.09
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.82
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.34
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,2.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,2.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,3.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.28
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.65
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.27
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.73
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.41
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,13.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,25.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,23.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,32.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.51
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.65
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.04
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,2.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.21
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.56
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.28
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,4.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,1.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,1.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,34.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.56
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.49
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.31
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.55
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.03
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,9.35
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.36
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,10.78
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,20.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,41.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,38.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,46.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.25
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.66
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.77
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,1.18
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,1.25
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,3.9
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,3.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,6.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,5.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.05
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.15
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.37
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.33
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.12
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,1.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,1.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,1.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.17
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.48
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.81
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.32
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,3.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.29
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.62
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.31
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.98
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.96
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.71
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,14.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,26.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,33.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.51
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.59
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.09
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,3.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.2
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,5.0
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.16
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.51
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.72
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.35
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,4.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.3
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,34.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.35
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.5
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.99
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.55
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.71
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.63
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.59
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,10.84
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,20.7
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,42.4
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,39.1
930787,THISTLEY FIELDS COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,46.6
930787,THISTLEY FIELDS COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.26
