Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,40.4
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,16.8
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,32.4
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,39.3
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.2
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,25.2
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.6
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.4
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,8.4
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.5
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.8
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,16.4
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,16.5
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,16.6
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,36.1
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.08
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.57
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.89
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.4
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
921583,TURNBULL DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.6
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,5.9
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,16.0
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,10.2
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,3.8
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,10.6
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,30.0
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,29.0
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,41.0
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,11.8
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.3
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,35.2
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.1
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.1
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.7
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.4
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,21.5
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.3
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.1
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,14.3
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,26.0
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,17.3
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.2
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.18
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.48
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.4
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
921583,TURNBULL DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,5.2
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,15.8
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,9.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,4.3
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,12.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,32.7
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,30.4
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,48.3
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,10.8
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.4
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.6
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,30.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,9.4
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.3
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.1
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,13.7
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.5
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,14.6
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,20.8
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,16.6
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,46.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,0.6
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.45
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.24
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.2
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
921583,TURNBULL DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,06,N Current (RMS),A,4.4
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,06,L3 Current (RMS),A,15.8
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,06,L2 Current (RMS),A,10.2
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,06,L1 Current (RMS),A,5.9
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,05,N Current (RMS),A,14.4
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,32.5
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,32.1
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,49.9
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,19.3
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,27.8
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,48.1
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,9.6
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.4
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.5
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.7
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,13.6
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,23.0
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,9.9
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,31.9
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,19.9
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,14.9
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,17.8
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,41.1
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.4
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.13
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,64.4
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.6
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
921583,TURNBULL DRIVE,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,06,N Current (RMS),A,4.6
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,16.4
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,10.6
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,6.7
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,05,N Current (RMS),A,18.0
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,05,L3 Current (RMS),A,27.0
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,05,L2 Current (RMS),A,33.8
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,05,L1 Current (RMS),A,54.2
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,04,N Current (RMS),A,11.9
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.9
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,35.5
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,32.0
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,03,N Current (RMS),A,14.7
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,36.6
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,14.5
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,02,N Current (RMS),A,10.3
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,18.6
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,9.8
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.6
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,01,N Current (RMS),A,20.5
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,14.3
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,40.9
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.52
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.98
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,52.9
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.9
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
921583,TURNBULL DRIVE,2024-01-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.1
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,06,N Current (RMS),A,4.6
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,06,L3 Current (RMS),A,16.8
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,06,L2 Current (RMS),A,11.2
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,06,L1 Current (RMS),A,7.8
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,05,N Current (RMS),A,20.3
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,05,L3 Current (RMS),A,30.7
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,05,L2 Current (RMS),A,37.4
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,05,L1 Current (RMS),A,62.6
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,04,N Current (RMS),A,14.1
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.9
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,44.1
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,29.9
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,03,N Current (RMS),A,11.2
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.6
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,02,N Current (RMS),A,11.4
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.5
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.6
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,01,N Current (RMS),A,22.5
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,14.7
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,16.7
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,47.9
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,N Current (RMS),A,56.1
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.9
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
921583,TURNBULL DRIVE,2024-01-19T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,182.0
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,06,N Current (RMS),A,4.8
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,06,L3 Current (RMS),A,16.1
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,06,L2 Current (RMS),A,11.0
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,06,L1 Current (RMS),A,4.9
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,05,N Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,05,L3 Current (RMS),A,35.2
921583,TURNBULL DRIVE,2024-01-19T22:40:00.000+00:00,feeder,05,L2 Current (RMS),A,35.6
