Timestamp,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-04-01 07:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 07:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-01 08:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-01 08:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-01 09:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 09:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-01 10:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-04-01 10:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-01 11:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-04-01 11:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-04-01 12:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 12:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 13:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 13:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-01 14:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-01 14:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-04-01 15:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-01 15:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-01 16:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-04-01 16:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-01 17:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-01 17:30:00,5.0712,1.4791,5.2825,0.2136,0.0623,0.2225,4.8576,1.4168,5.06,5.8008,1.6919,6.0425,0.2136,0.0623,0.2225,5.5872,1.6296,5.82
2019-04-01 18:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-04-01 18:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-01 19:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-01 19:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 20:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-01 20:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-01 21:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-01 21:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-01 22:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-04-01 22:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-01 23:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-01 23:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 00:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-02 00:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-02 01:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-02 02:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 02:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-02 03:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-02 03:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 04:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 04:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-02 05:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 05:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-02 06:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-02 06:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 07:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-02 07:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-02 08:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-02 08:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-02 09:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-02 09:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 10:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-02 10:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-02 11:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 11:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-02 12:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-04-02 12:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-02 13:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 13:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-02 14:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-02 14:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-02 15:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-02 15:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-04-02 16:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-02 16:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-04-02 17:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-02 17:30:00,5.59632,1.63226,5.8295,0.33552000000000004,0.09786,0.34950000000000003,5.2608,1.5344,5.48,6.37392,1.85906,6.6395,0.33552000000000004,0.09786,0.34950000000000003,6.0384,1.7612,6.29
2019-04-02 18:00:00,5.35728,1.56254,5.5805,0.15408000000000002,0.04494,0.1605,5.2032,1.5176,5.42,6.12528,1.78654,6.3805,0.15408000000000002,0.04494,0.1605,5.9712,1.7416,6.22
2019-04-02 18:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-02 19:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-04-02 19:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-04-02 20:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-04-02 20:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-02 21:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 21:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
