dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9366.0,,9366.0,59,520.0,2024-02-24 22:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8323.0,,8323.0,59,385.0,2024-02-24 22:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7851.0,,7851.0,59,343.0,2024-02-24 23:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8612.0,,8612.0,59,441.0,2024-02-24 23:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5443.0,,5443.0,59,433.0,2024-02-25 00:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4273.0,,4273.0,59,359.0,2024-02-25 00:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4753.0,,4753.0,59,340.0,2024-02-25 01:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5624.0,,5624.0,59,421.0,2024-02-25 01:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5142.0,,5142.0,59,366.0,2024-02-25 02:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5032.0,,5032.0,59,450.0,2024-02-25 02:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5160.0,,5160.0,59,440.0,2024-02-25 03:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5887.0,,5887.0,59,388.0,2024-02-25 03:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5155.0,,5155.0,59,427.0,2024-02-25 04:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5283.0,,5283.0,59,401.0,2024-02-25 04:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5370.0,,5370.0,59,255.0,2024-02-25 05:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5403.0,,5403.0,59,503.0,2024-02-25 05:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5350.0,,5350.0,59,440.0,2024-02-25 06:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5568.0,,5568.0,59,322.0,2024-02-25 06:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6065.0,,6065.0,59,390.0,2024-02-25 07:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5843.0,,5843.0,59,408.0,2024-02-25 07:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5721.0,,5721.0,59,506.0,2024-02-25 08:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7382.0,,7382.0,59,473.0,2024-02-25 08:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9394.0,,9394.0,59,577.0,2024-02-25 09:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,10900.0,,10900.0,59,753.0,2024-02-25 09:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,10495.0,,10495.0,59,706.0,2024-02-25 10:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8872.0,,8872.0,59,563.0,2024-02-25 10:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8133.0,,8133.0,59,1023.0,2024-02-25 11:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,13143.0,,13143.0,59,943.0,2024-02-25 11:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9781.0,,9781.0,59,660.0,2024-02-25 12:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,10364.0,,10364.0,59,654.0,2024-02-25 12:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,13414.0,,13414.0,59,805.0,2024-02-25 13:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,16967.0,,16967.0,59,928.0,2024-02-25 13:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,14167.0,,14167.0,59,933.0,2024-02-25 14:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,13259.0,,13259.0,59,1007.0,2024-02-25 14:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,13542.0,,13542.0,59,896.0,2024-02-25 15:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,15252.0,,15252.0,59,542.0,2024-02-25 15:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,15949.0,,15949.0,59,638.0,2024-02-25 16:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,15250.0,,15250.0,59,953.0,2024-02-25 16:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,15446.0,,15446.0,59,668.0,2024-02-25 17:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,23752.0,,23752.0,59,1182.0,2024-02-25 17:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,22303.0,,22303.0,59,1349.0,2024-02-25 18:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,23815.0,,23815.0,59,1052.0,2024-02-25 18:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,21654.0,,21654.0,59,1386.0,2024-02-25 19:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,19222.0,,19222.0,59,909.0,2024-02-25 19:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,14394.0,,14394.0,59,687.0,2024-02-25 20:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,14712.0,,14712.0,59,707.0,2024-02-25 20:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,14891.0,,14891.0,59,750.0,2024-02-25 21:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,12212.0,,12212.0,59,531.0,2024-02-25 21:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,10659.0,,10659.0,59,563.0,2024-02-25 22:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8055.0,,8055.0,59,492.0,2024-02-25 22:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8103.0,,8103.0,59,446.0,2024-02-25 23:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6800.0,,6800.0,59,485.0,2024-02-25 23:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5086.0,,5086.0,59,403.0,2024-02-26 00:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5213.0,,5213.0,59,477.0,2024-02-26 00:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4541.0,,4541.0,59,386.0,2024-02-26 01:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4411.0,,4411.0,59,397.0,2024-02-26 01:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4708.0,,4708.0,59,448.0,2024-02-26 02:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5060.0,,5060.0,59,658.0,2024-02-26 02:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4452.0,,4452.0,59,401.0,2024-02-26 03:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4300.0,,4300.0,59,398.0,2024-02-26 03:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4578.0,,4578.0,59,553.0,2024-02-26 04:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5229.0,,5229.0,59,358.0,2024-02-26 04:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,4623.0,,4623.0,59,397.0,2024-02-26 05:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,5611.0,,5611.0,59,562.0,2024-02-26 05:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6532.0,,6532.0,59,391.0,2024-02-26 06:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8060.0,,8060.0,59,518.0,2024-02-26 06:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11206.0,,11206.0,59,498.0,2024-02-26 07:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11292.0,,11292.0,59,498.0,2024-02-26 07:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,12330.0,,12330.0,59,570.0,2024-02-26 08:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,8411.0,,8411.0,59,519.0,2024-02-26 08:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7319.0,,7319.0,59,459.0,2024-02-26 09:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6624.0,,6624.0,59,743.0,2024-02-26 09:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6953.0,,6953.0,59,609.0,2024-02-26 10:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7109.0,,7109.0,59,484.0,2024-02-26 10:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6820.0,,6820.0,59,651.0,2024-02-26 11:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7139.0,,7139.0,59,662.0,2024-02-26 11:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7826.0,,7826.0,59,636.0,2024-02-26 12:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,11226.0,,11226.0,59,565.0,2024-02-26 12:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9081.0,,9081.0,59,766.0,2024-02-26 13:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7131.0,,7131.0,59,657.0,2024-02-26 13:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,7311.0,,7311.0,59,445.0,2024-02-26 14:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9740.0,,9740.0,59,484.0,2024-02-26 14:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,9757.0,,9757.0,59,478.0,2024-02-26 15:00:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
NGED_915425_Feb_2024,National Grid Electricity Distribution,NGED,915425,Ullswater Avenue Edith Weston,"52.6364, -.6427",58,6229.0,,6229.0,59,658.0,2024-02-26 15:30:00+00:00,2024-03-27 11:01:00+00:00,2024-03-31 13:14:36+01:00
