Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.92
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.71
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,25.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.14
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.91
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.79
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.48
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.98
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.25
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.39
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.07
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.58
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.07
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.94
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.66
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,10.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,12.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.89
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.37
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.74
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.74
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.11
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.03
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.71
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.9
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.13
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.02
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.95
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.25
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.0
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.33
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.47
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.27
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.03
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.04
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.93
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.65
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.45
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.91
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.31
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.27
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.83
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.63
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,9.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,11.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.96
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.94
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.31
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.07
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.78
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.9
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.64
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.77
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.67
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.13
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.19
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.51
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.11
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.78
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,28.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.21
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.32
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.96
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.77
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.9
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.7
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.78
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.32
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.74
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.5
615326,Oakfield Drive Crickhowell,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.78
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.47
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.56
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.92
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.77
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,12.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.3
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.89
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.95
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.16
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.58
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.88
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.4
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.6
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.09
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.46
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.06
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.93
615326,Oakfield Drive Crickhowell,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
