site,time,unit,value
Marsh Lane,10/11/2023 09:25:00,MW,5.9999337
Marsh Lane,10/11/2023 09:30:00,MW,6.1135496
Marsh Lane,10/11/2023 09:35:00,MW,6.5000328
Marsh Lane,10/11/2023 09:40:00,MW,6.3793125
Marsh Lane,10/11/2023 09:45:00,MW,6.7220417999999995
Marsh Lane,10/11/2023 09:50:00,MW,6.3770603
Marsh Lane,10/11/2023 09:55:00,MW,6.6508947
Marsh Lane,10/11/2023 10:00:00,MW,5.8464191
Marsh Lane,10/11/2023 10:05:00,MW,5.6420176
Marsh Lane,10/11/2023 10:10:00,MW,5.9546576
Marsh Lane,10/11/2023 10:15:00,MW,6.1152926
Marsh Lane,10/11/2023 10:20:00,MW,5.9641826
Marsh Lane,10/11/2023 10:25:00,MW,5.59357265
Marsh Lane,10/11/2023 10:30:00,MW,5.4493484
Marsh Lane,10/11/2023 10:35:00,MW,6.1255531
Marsh Lane,10/11/2023 10:40:00,MW,7.2234202
Marsh Lane,10/11/2023 10:45:00,MW,7.0136631000000005
Marsh Lane,10/11/2023 10:50:00,MW,6.2056955
Marsh Lane,10/11/2023 10:55:00,MW,5.3856114999999996
Marsh Lane,10/11/2023 11:00:00,MW,4.797186
Marsh Lane,10/11/2023 11:05:00,MW,5.256070960000001
Marsh Lane,10/11/2023 11:10:00,MW,4.88155975
Marsh Lane,10/11/2023 11:15:00,MW,4.90296386
Marsh Lane,10/11/2023 11:20:00,MW,5.04674406
Marsh Lane,10/11/2023 11:25:00,MW,5.1387436
Marsh Lane,10/11/2023 11:30:00,MW,6.06983375
Marsh Lane,10/11/2023 11:35:00,MW,5.51442584
Marsh Lane,10/11/2023 11:40:00,MW,6.8002088
Marsh Lane,10/11/2023 11:45:00,MW,6.6683683
Marsh Lane,10/11/2023 11:50:00,MW,5.62899086
Marsh Lane,10/11/2023 11:55:00,MW,4.700853
Marsh Lane,10/11/2023 12:00:00,MW,5.0956542
Marsh Lane,10/11/2023 12:05:00,MW,5.4533703
Marsh Lane,10/11/2023 12:10:00,MW,5.85826185
Marsh Lane,10/11/2023 12:15:00,MW,5.87306483
Marsh Lane,10/11/2023 12:20:00,MW,5.8268344
Marsh Lane,10/11/2023 12:25:00,MW,6.0855943
Marsh Lane,10/11/2023 12:30:00,MW,6.0842078
Marsh Lane,10/11/2023 12:35:00,MW,6.2844282
Marsh Lane,10/11/2023 12:40:00,MW,5.7894435
Marsh Lane,10/11/2023 12:45:00,MW,5.5949632000000005
Marsh Lane,10/11/2023 12:50:00,MW,6.1870639999999995
Marsh Lane,10/11/2023 12:55:00,MW,6.6306328
Marsh Lane,10/11/2023 13:00:00,MW,6.4729521000000005
Marsh Lane,10/11/2023 13:05:00,MW,6.8491895
Marsh Lane,10/11/2023 13:10:00,MW,6.9903441
Marsh Lane,10/11/2023 13:15:00,MW,6.6676909
Marsh Lane,10/11/2023 13:20:00,MW,6.5114161
Marsh Lane,10/11/2023 13:25:00,MW,6.5798247
Marsh Lane,10/11/2023 13:30:00,MW,6.7284304
Marsh Lane,10/11/2023 13:35:00,MW,6.8026284
Marsh Lane,10/11/2023 13:40:00,MW,6.8643349
Marsh Lane,10/11/2023 13:45:00,MW,7.247094499999999
Marsh Lane,10/11/2023 13:50:00,MW,7.5850343
Marsh Lane,10/11/2023 13:55:00,MW,7.764406
Marsh Lane,10/11/2023 14:00:00,MW,7.7536232
Marsh Lane,10/11/2023 14:05:00,MW,8.2906876
Marsh Lane,10/11/2023 14:10:00,MW,8.0287886
Marsh Lane,10/11/2023 14:15:00,MW,7.764468900000001
Marsh Lane,10/11/2023 14:20:00,MW,8.3800681
Marsh Lane,10/11/2023 14:25:00,MW,8.855577400000001
Marsh Lane,10/11/2023 14:30:00,MW,9.0504118
Marsh Lane,10/11/2023 14:35:00,MW,8.5756083
Marsh Lane,10/11/2023 14:40:00,MW,8.380667
Marsh Lane,10/11/2023 14:45:00,MW,8.5450323
Marsh Lane,10/11/2023 14:50:00,MW,8.104576
Marsh Lane,10/11/2023 14:55:00,MW,7.9299712
Marsh Lane,10/11/2023 15:00:00,MW,7.861163299999999
Marsh Lane,10/11/2023 15:05:00,MW,8.1376025
Marsh Lane,10/11/2023 15:10:00,MW,8.1329914
Marsh Lane,10/11/2023 15:15:00,MW,8.1420942
Marsh Lane,10/11/2023 15:20:00,MW,7.9732520000000005
Marsh Lane,10/11/2023 15:25:00,MW,8.2443343
Marsh Lane,10/11/2023 15:30:00,MW,8.6007565
Marsh Lane,10/11/2023 15:35:00,MW,8.6813427
Marsh Lane,10/11/2023 15:40:00,MW,8.9445118
Marsh Lane,10/11/2023 15:45:00,MW,9.175550099999999
Marsh Lane,10/11/2023 15:50:00,MW,8.9257393
Marsh Lane,10/11/2023 15:55:00,MW,8.7743068
Marsh Lane,10/11/2023 16:00:00,MW,8.8740782
Marsh Lane,10/11/2023 16:05:00,MW,9.0044346
Marsh Lane,10/11/2023 16:10:00,MW,8.7763211
Marsh Lane,10/11/2023 16:15:00,MW,8.3848936
Marsh Lane,10/11/2023 16:20:00,MW,8.489074200000001
Marsh Lane,10/11/2023 16:25:00,MW,8.6213287
Marsh Lane,10/11/2023 16:30:00,MW,8.5983441
Marsh Lane,10/11/2023 16:35:00,MW,8.7855356
Marsh Lane,10/11/2023 16:40:00,MW,9.2207256
Marsh Lane,10/11/2023 16:45:00,MW,9.8121245
Marsh Lane,10/11/2023 16:50:00,MW,9.9972935
Marsh Lane,10/11/2023 16:55:00,MW,10.302608300000001
Marsh Lane,10/11/2023 17:00:00,MW,10.5511169
Marsh Lane,10/11/2023 17:05:00,MW,10.5246977
Marsh Lane,10/11/2023 17:10:00,MW,10.5769475
Marsh Lane,10/11/2023 17:15:00,MW,10.8129181
Marsh Lane,10/11/2023 17:20:00,MW,10.8543318
Marsh Lane,10/11/2023 17:25:00,MW,11.0380731
Marsh Lane,10/11/2023 17:30:00,MW,10.690541799999998
Marsh Lane,10/11/2023 17:35:00,MW,10.4858869
Marsh Lane,10/11/2023 17:40:00,MW,10.5045392
Marsh Lane,10/11/2023 17:45:00,MW,10.6180491
Marsh Lane,10/11/2023 17:50:00,MW,10.8190436
Marsh Lane,10/11/2023 17:55:00,MW,10.7514146
Marsh Lane,10/11/2023 18:00:00,MW,10.7856512
Marsh Lane,10/11/2023 18:05:00,MW,10.6818057
Marsh Lane,10/11/2023 18:10:00,MW,10.4154736
Marsh Lane,10/11/2023 18:15:00,MW,11.4274985
Marsh Lane,10/11/2023 18:20:00,MW,12.0620017
Marsh Lane,10/11/2023 18:25:00,MW,11.8450132
Marsh Lane,10/11/2023 18:30:00,MW,11.7145652
Marsh Lane,10/11/2023 18:35:00,MW,12.273997399999999
Marsh Lane,10/11/2023 18:40:00,MW,12.28095
Marsh Lane,10/11/2023 18:45:00,MW,12.5600164
Marsh Lane,10/11/2023 18:50:00,MW,12.3984152
Marsh Lane,10/11/2023 18:55:00,MW,12.3200942
Marsh Lane,10/11/2023 19:00:00,MW,12.040206300000001
Marsh Lane,10/11/2023 19:05:00,MW,11.8007735
Marsh Lane,10/11/2023 19:10:00,MW,12.0816321
Marsh Lane,10/11/2023 19:15:00,MW,11.856108500000001
Marsh Lane,10/11/2023 19:20:00,MW,11.2738232
Marsh Lane,10/11/2023 19:25:00,MW,11.359001
Marsh Lane,10/11/2023 19:30:00,MW,10.285357
Marsh Lane,10/11/2023 19:35:00,MW,9.5182002
Marsh Lane,10/11/2023 19:40:00,MW,9.270371
Marsh Lane,10/11/2023 19:45:00,MW,8.841679
Marsh Lane,10/11/2023 19:50:00,MW,8.900555
Marsh Lane,10/11/2023 19:55:00,MW,9.0099272
Marsh Lane,10/11/2023 20:00:00,MW,9.213996700000001
Marsh Lane,10/11/2023 20:05:00,MW,9.1878841
Marsh Lane,10/11/2023 20:10:00,MW,9.1871707
Marsh Lane,10/11/2023 20:15:00,MW,9.0822045
Marsh Lane,10/11/2023 20:20:00,MW,8.7229028
Marsh Lane,10/11/2023 20:25:00,MW,8.6574741
Marsh Lane,10/11/2023 20:30:00,MW,8.885702
Marsh Lane,10/11/2023 20:35:00,MW,8.9283752
Marsh Lane,10/11/2023 20:40:00,MW,8.886799
Marsh Lane,10/11/2023 20:45:00,MW,8.6496392
Marsh Lane,10/11/2023 20:50:00,MW,8.6715089
Marsh Lane,10/11/2023 20:55:00,MW,8.6926318
Marsh Lane,10/11/2023 21:00:00,MW,8.7885696
Marsh Lane,10/11/2023 21:05:00,MW,8.7521546
Marsh Lane,10/11/2023 21:10:00,MW,8.6064617
Marsh Lane,10/11/2023 21:15:00,MW,8.5154766
Marsh Lane,10/11/2023 21:20:00,MW,8.54102474
Marsh Lane,10/11/2023 21:25:00,MW,8.405836
Marsh Lane,10/11/2023 21:30:00,MW,7.97269565
Marsh Lane,10/11/2023 21:35:00,MW,7.80586523
Marsh Lane,10/11/2023 21:40:00,MW,7.7825477
Marsh Lane,10/11/2023 21:45:00,MW,7.8778401
Marsh Lane,10/11/2023 21:50:00,MW,7.9240212
Marsh Lane,10/11/2023 21:55:00,MW,7.5894221
Marsh Lane,10/11/2023 22:00:00,MW,6.985364649999999
Marsh Lane,10/11/2023 22:05:00,MW,6.77341046
Marsh Lane,10/11/2023 22:10:00,MW,6.73829
Marsh Lane,10/11/2023 22:15:00,MW,6.952533750000001
Marsh Lane,10/11/2023 22:20:00,MW,6.91326271
Marsh Lane,10/11/2023 22:25:00,MW,6.73839157
Marsh Lane,10/11/2023 22:30:00,MW,6.6705592
Marsh Lane,10/11/2023 22:35:00,MW,6.387662669999999
Marsh Lane,10/11/2023 22:40:00,MW,5.98801776
Marsh Lane,10/11/2023 22:45:00,MW,5.86382408
Marsh Lane,10/11/2023 22:50:00,MW,5.88582512
Marsh Lane,10/11/2023 22:55:00,MW,6.01028759
Marsh Lane,10/11/2023 23:00:00,MW,7.6138813
Marsh Lane,10/11/2023 23:05:00,MW,8.444138599999999
Marsh Lane,10/11/2023 23:10:00,MW,8.5844097
Marsh Lane,10/11/2023 23:15:00,MW,8.606747499999999
Marsh Lane,10/11/2023 23:20:00,MW,8.430549599999999
Marsh Lane,10/11/2023 23:25:00,MW,8.1425214
Marsh Lane,10/11/2023 23:30:00,MW,8.2709442
Marsh Lane,10/11/2023 23:35:00,MW,8.2428997
Marsh Lane,10/11/2023 23:40:00,MW,8.1698308
Marsh Lane,10/11/2023 23:45:00,MW,8.112611900000001
Marsh Lane,10/11/2023 23:50:00,MW,7.9512564
Marsh Lane,10/11/2023 23:55:00,MW,7.879633200000001
