Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,19.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,30.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,8.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.27
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.31
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,1.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,1.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.43
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.57
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.54
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,26.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,40.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,47.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.26
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,29.15
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.88
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,82.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,119.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.77
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.53
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-6.43
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.81
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.73
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,18.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,28.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,8.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.44
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.46
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,104.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.61
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.35
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,2.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,3.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.43
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.06
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.44
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,26.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,41.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,47.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.16
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.99
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,30.73
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.92
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,90.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,126.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,41.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.26
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.55
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-6.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.39
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,19.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,29.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,8.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.93
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.69
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.26
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,108.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.37
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,2.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,1.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.78
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,27.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,41.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.35
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.07
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.97
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.38
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,43.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,71.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,32.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.11
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.88
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-10.33
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.59
