dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,31864.0,,31864.0,106,1329.0,2024-02-18 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,35133.0,,35133.0,106,1718.0,2024-02-18 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,42416.0,,42416.0,106,2027.0,2024-02-18 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,39003.0,,39003.0,106,1755.0,2024-02-18 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,38379.0,,38379.0,106,1186.0,2024-02-18 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,39321.0,,39321.0,106,803.0,2024-02-18 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,40570.0,,40570.0,106,768.0,2024-02-18 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,33604.0,,33604.0,106,811.0,2024-02-18 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,34851.0,,34851.0,106,778.0,2024-02-18 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,33681.0,,33681.0,106,513.0,2024-02-18 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,32355.0,,32355.0,106,464.0,2024-02-18 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,27798.0,,27798.0,106,356.0,2024-02-18 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,24240.0,,24240.0,106,326.0,2024-02-18 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,23281.0,,23281.0,106,340.0,2024-02-18 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19767.0,,19767.0,106,452.0,2024-02-19 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19972.0,,19972.0,106,364.0,2024-02-19 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,21785.0,,21785.0,106,437.0,2024-02-19 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18353.0,,18353.0,106,287.0,2024-02-19 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18893.0,,18893.0,106,299.0,2024-02-19 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18631.0,,18631.0,106,380.0,2024-02-19 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,17971.0,,17971.0,106,310.0,2024-02-19 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16231.0,,16231.0,106,322.0,2024-02-19 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,15736.0,,15736.0,106,301.0,2024-02-19 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,12698.0,,12698.0,106,446.0,2024-02-19 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,11767.0,,11767.0,106,472.0,2024-02-19 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,8846.0,,8846.0,106,335.0,2024-02-19 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,9197.0,,9197.0,106,362.0,2024-02-19 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,11653.0,,11653.0,106,399.0,2024-02-19 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,14811.0,,14811.0,106,428.0,2024-02-19 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19361.0,,19361.0,106,373.0,2024-02-19 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20588.0,,20588.0,106,481.0,2024-02-19 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18619.0,,18619.0,106,424.0,2024-02-19 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,17920.0,,17920.0,106,743.0,2024-02-19 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18837.0,,18837.0,106,909.0,2024-02-19 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16834.0,,16834.0,106,1101.0,2024-02-19 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,21301.0,,21301.0,106,1518.0,2024-02-19 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20825.0,,20825.0,106,848.0,2024-02-19 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20813.0,,20813.0,106,1199.0,2024-02-19 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,22040.0,,22040.0,106,1321.0,2024-02-19 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19906.0,,19906.0,106,1096.0,2024-02-19 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20132.0,,20132.0,106,833.0,2024-02-19 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,22477.0,,22477.0,106,726.0,2024-02-19 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,21231.0,,21231.0,106,821.0,2024-02-19 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20619.0,,20619.0,106,553.0,2024-02-19 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19738.0,,19738.0,106,832.0,2024-02-19 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20435.0,,20435.0,106,847.0,2024-02-19 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,28368.0,,28368.0,106,928.0,2024-02-19 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,31564.0,,31564.0,106,809.0,2024-02-19 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,31664.0,,31664.0,106,883.0,2024-02-19 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,27535.0,,27535.0,106,815.0,2024-02-19 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,33017.0,,33017.0,106,1275.0,2024-02-19 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,38240.0,,38240.0,106,1368.0,2024-02-19 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,35721.0,,35721.0,106,824.0,2024-02-19 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,36493.0,,36493.0,106,612.0,2024-02-19 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,35921.0,,35921.0,106,1201.0,2024-02-19 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,33804.0,,33804.0,106,862.0,2024-02-19 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,29708.0,,29708.0,106,441.0,2024-02-19 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,30970.0,,30970.0,106,394.0,2024-02-19 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,28175.0,,28175.0,106,324.0,2024-02-19 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,21357.0,,21357.0,106,308.0,2024-02-19 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16469.0,,16469.0,106,299.0,2024-02-19 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,14500.0,,14500.0,106,423.0,2024-02-19 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,13660.0,,13660.0,106,397.0,2024-02-20 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,12286.0,,12286.0,106,445.0,2024-02-20 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18850.0,,18850.0,106,314.0,2024-02-20 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19638.0,,19638.0,106,330.0,2024-02-20 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20300.0,,20300.0,106,339.0,2024-02-20 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18306.0,,18306.0,106,307.0,2024-02-20 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18221.0,,18221.0,106,390.0,2024-02-20 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16515.0,,16515.0,106,359.0,2024-02-20 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,15839.0,,15839.0,106,328.0,2024-02-20 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16413.0,,16413.0,106,183.0,2024-02-20 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,9606.0,,9606.0,106,289.0,2024-02-20 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,8955.0,,8955.0,106,415.0,2024-02-20 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,9286.0,,9286.0,106,333.0,2024-02-20 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,13020.0,,13020.0,106,356.0,2024-02-20 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16853.0,,16853.0,106,399.0,2024-02-20 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18782.0,,18782.0,106,359.0,2024-02-20 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,22374.0,,22374.0,106,444.0,2024-02-20 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,17764.0,,17764.0,106,513.0,2024-02-20 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18713.0,,18713.0,106,390.0,2024-02-20 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18293.0,,18293.0,106,236.0,2024-02-20 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,17512.0,,17512.0,106,463.0,2024-02-20 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,16880.0,,16880.0,106,536.0,2024-02-20 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19427.0,,19427.0,106,436.0,2024-02-20 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,25565.0,,25565.0,106,516.0,2024-02-20 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19639.0,,19639.0,106,498.0,2024-02-20 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,23053.0,,23053.0,106,1022.0,2024-02-20 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,20010.0,,20010.0,106,1028.0,2024-02-20 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18524.0,,18524.0,106,596.0,2024-02-20 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19466.0,,19466.0,106,627.0,2024-02-20 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,19352.0,,19352.0,106,688.0,2024-02-20 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
NGED_526338_20_Feb_2024,National Grid Electricity Distribution,NGED,526338,Felin Fran Housing,20,20,"51.674369, -3.88846",106,18440.0,,18440.0,106,619.0,2024-02-20 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:12:06+01:00
