Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-03-31 06:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-03-31 07:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-03-31 07:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-03-31 08:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-03-31 08:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 09:00:00,1.6329600000000002,0.47628000000000004,1.701,0.0009600000000000001,0.00028000000000000003,0.001,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.73856,0.5070800000000001,1.811,0.0009600000000000001,0.00028000000000000003,0.001,1.7376,0.5068,1.81
2019-03-31 09:30:00,1.71264,0.49952,1.784,0.0038400000000000005,0.0011200000000000001,0.004,1.7088,0.4984,1.78,1.83744,0.5359200000000001,1.9140000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 10:00:00,1.71264,0.49952,1.784,0.0038400000000000005,0.0011200000000000001,0.004,1.7088,0.4984,1.78,1.84704,0.5387200000000001,1.924,0.0038400000000000005,0.0011200000000000001,0.004,1.8432,0.5376000000000001,1.92
2019-03-31 10:30:00,1.76448,0.5146400000000001,1.838,0.007680000000000001,0.0022400000000000002,0.008,1.7568000000000001,0.5124000000000001,1.83,1.87968,0.5482400000000001,1.9580000000000002,0.007680000000000001,0.0022400000000000002,0.008,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 11:00:00,1.76448,0.5146400000000001,1.838,0.007680000000000001,0.0022400000000000002,0.008,1.7568000000000001,0.5124000000000001,1.83,1.88928,0.5510400000000001,1.968,0.007680000000000001,0.0022400000000000002,0.008,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 11:30:00,1.7510400000000002,0.5107200000000001,1.824,0.01344,0.003920000000000001,0.014,1.7376,0.5068,1.81,1.88544,0.5499200000000001,1.964,0.01344,0.003920000000000001,0.014,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 12:00:00,1.75488,0.5118400000000001,1.828,0.01728,0.00504,0.018000000000000002,1.7376,0.5068,1.81,1.85088,0.5398400000000001,1.928,0.01728,0.00504,0.018000000000000002,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 12:30:00,1.6348799999999999,0.47684000000000004,1.703,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6224,0.4732,1.69,1.77888,0.5188400000000001,1.853,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7664,0.5152,1.8399999999999999
2019-03-31 13:00:00,1.4841600000000001,0.43288000000000004,1.546,0.00576,0.00168,0.006,1.4784000000000002,0.4312,1.54,1.54176,0.44968,1.6059999999999999,0.00576,0.00168,0.006,1.536,0.448,1.6
2019-03-31 13:30:00,1.47552,0.43036,1.537,0.00672,0.0019600000000000004,0.007,1.4688,0.4284,1.53,1.48512,0.43316000000000004,1.5470000000000002,0.00672,0.0019600000000000004,0.007,1.4784000000000002,0.4312,1.54
2019-03-31 14:00:00,1.55712,0.45416000000000006,1.6219999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5552000000000001,0.4536,1.62,1.55712,0.45416000000000006,1.6219999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5552000000000001,0.4536,1.62
2019-03-31 14:30:00,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62
2019-03-31 15:00:00,1.47168,0.42924,1.533,0.00288,0.00084,0.003,1.4688,0.4284,1.53,1.53888,0.44884,1.603,0.00288,0.00084,0.003,1.536,0.448,1.6
2019-03-31 15:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 16:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 16:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-03-31 17:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 17:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 18:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-03-31 18:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 19:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 19:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-03-31 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 20:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-03-31 21:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 21:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 22:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 22:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-03-31 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 23:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-01 00:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 00:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-01 01:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-01 01:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-01 02:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 02:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 03:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 03:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-01 04:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-01 04:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 05:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 05:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 06:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-01 06:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-01 07:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-01 07:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-01 08:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-01 08:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-01 09:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-01 09:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-01 10:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 10:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 11:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-01 11:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-01 12:00:00,1.71936,0.50148,1.791,0.0009600000000000001,0.00028000000000000003,0.001,1.7184,0.5012,1.79,1.94016,0.56588,2.021,0.0009600000000000001,0.00028000000000000003,0.001,1.9392,0.5656,2.02
2019-04-01 12:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-01 13:00:00,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76,1.89216,0.55188,1.971,0.0009600000000000001,0.00028000000000000003,0.001,1.8912,0.5516,1.97
2019-04-01 13:30:00,1.68096,0.49028000000000005,1.751,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.49,1.75,1.9113600000000002,0.5574800000000001,1.991,0.0009600000000000001,0.00028000000000000003,0.001,1.9104,0.5572,1.99
2019-04-01 14:00:00,1.35552,0.39536000000000004,1.412,0.0019200000000000003,0.0005600000000000001,0.002,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.52832,0.44576000000000005,1.592,0.0019200000000000003,0.0005600000000000001,0.002,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 14:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-01 15:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-01 15:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-01 16:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-01 16:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-01 17:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 17:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-01 18:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-01 18:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-01 19:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 19:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-01 20:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 20:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-01 21:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-01 21:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-01 22:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-01 22:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-01 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-01 23:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 00:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-02 00:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 01:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-02 01:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-02 02:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 02:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-02 03:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-02 03:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 04:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-02 04:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-02 05:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-02 05:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-02 06:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-02 06:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 07:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-02 07:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 08:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-02 08:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-02 09:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-02 09:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-02 10:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-02 10:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-02 11:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-02 11:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-02 12:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 12:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-02 13:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 13:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 14:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 14:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 15:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 15:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
