Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.06
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.99
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.31
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.83
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.75
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.86
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.82
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,29.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,38.66
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.66
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.85
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.03
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.39
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.32
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.1
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.93
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,30.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,65.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,67.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,66.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.63
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.23
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.17
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.35
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.61
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.64
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.37
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,36.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,60.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.97
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.12
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.97
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.61
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,34.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.25
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.36
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.26
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.85
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.63
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.81
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.35
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,33.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,70.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,74.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,77.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.67
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.65
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.46
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.29
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.62
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.47
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.68
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.1
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.75
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.09
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,32.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,59.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.84
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.92
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.39
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.34
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.49
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,32.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.08
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.65
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,46.36
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,47.23
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,91.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.0
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,194.4
880918,CLIFTON BETULA CLOSE,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,199.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.21
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.19
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.54
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.13
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,36.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,90.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,73.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,68.0
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.68
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.23
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.65
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.07
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.3
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.1
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.67
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.46
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.06
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,35.1
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,67.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.35
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.08
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.84
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.2
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,28.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.0
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.12
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,42.93
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,45.85
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,46.62
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.7
880918,CLIFTON BETULA CLOSE,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,197.6
880918,CLIFTON BETULA CLOSE,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.25
880918,CLIFTON BETULA CLOSE,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.83
880918,CLIFTON BETULA CLOSE,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
880918,CLIFTON BETULA CLOSE,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,24.38
880918,CLIFTON BETULA CLOSE,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.45
880918,CLIFTON BETULA CLOSE,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,18.47
