Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.92
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.92
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.75
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.01
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.78
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,20.0
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.8
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,33.6
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.2
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,31.9
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.89
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.62
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.49
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.65
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.5
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
112291,Cossham Street,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.16
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.41
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.96
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.45
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.39
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.9
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,38.4
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.0
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,31.0
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,57.9
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.68
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.05
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.79
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.22
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.35
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.56
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.9
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.3
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.5
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.9
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.22
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.12
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.66
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.5
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.59
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.67
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,18.1
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.3
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,32.2
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.2
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,32.0
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.31
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.16
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.59
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.41
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.0
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
112291,Cossham Street,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.8
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.11
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.99
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.18
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.58
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.61
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,15.3
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,45.3
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.4
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,30.8
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,64.0
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.52
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.59
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.14
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.13
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.92
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.7
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,18.0
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.8
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.2
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.6
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.12
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.89
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.32
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.73
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.97
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.84
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,18.6
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.9
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,33.4
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.6
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,32.0
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.34
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.61
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.81
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.5
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.4
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.6
112291,Cossham Street,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.9
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.1
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.38
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.97
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.13
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.73
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.72
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,22.0
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,30.7
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,32.3
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,38.2
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.54
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.84
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.02
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.21
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.52
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.69
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,19.6
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.9
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.5
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,28.2
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.39
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.05
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.68
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.36
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.23
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.6
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,18.1
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.0
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,30.7
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.9
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.1
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.86
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.66
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.75
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.87
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.97
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.5
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
112291,Cossham Street,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.25
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.29
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.95
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.62
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.17
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.34
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,25.8
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.9
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,33.5
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,40.7
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.4
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.47
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.18
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.44
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.65
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.12
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,18.4
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.1
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.1
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.1
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.45
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.84
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.71
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.43
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.33
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.97
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,N Current (RMS),A,18.0
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.4
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,31.0
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.3
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,32.2
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.85
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.18
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.45
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,24.57
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,25.92
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,59.7
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.9
112291,Cossham Street,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.5
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.29
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.4
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.98
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.81
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.22
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,N Current (RMS),A,30.4
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,23.9
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,43.0
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,44.9
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.2
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.64
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.03
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.24
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.61
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.95
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,N Current (RMS),A,21.6
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.7
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.4
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.3
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.97
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.62
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.18
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.73
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.35
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.35
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,N Current (RMS),A,17.9
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.7
112291,Cossham Street,2023-05-30T23:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,31.0
