Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.04
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.25
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.8
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
252484,Monmouth Gardens,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.99
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.74
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.97
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.4
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.79
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.9
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.58
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.9
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.7
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.78
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.63
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.55
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
252484,Monmouth Gardens,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.1
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.45
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.99
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.0
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.29
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.6
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.0
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.6
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.19
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.31
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.06
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.75
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.1
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.8
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.29
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.06
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.04
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.4
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
252484,Monmouth Gardens,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.8
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.22
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.07
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.68
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.3
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.4
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.8
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.62
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.23
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.78
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.1
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,26.8
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.69
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.91
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.08
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,24.8
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
252484,Monmouth Gardens,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.1
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.25
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.07
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.13
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.3
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.3
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.3
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.97
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.46
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.85
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,26.9
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.04
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,5.15
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,23.9
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.6
252484,Monmouth Gardens,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.61
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.3
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.14
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.08
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.0
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.5
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.4
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.38
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.33
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.02
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.3
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,26.9
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
252484,Monmouth Gardens,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
