site,time,unit,value
Hereford North 11Kv,10/16/2023 04:45:00,MW,17.0289845
Hereford North 11Kv,10/16/2023 04:50:00,MW,17.135250499999998
Hereford North 11Kv,10/16/2023 04:55:00,MW,16.5501037
Hereford North 11Kv,10/16/2023 05:00:00,MW,17.019499500000002
Hereford North 11Kv,10/16/2023 05:05:00,MW,16.832457
Hereford North 11Kv,10/16/2023 05:10:00,MW,16.6932587
Hereford North 11Kv,10/16/2023 05:15:00,MW,17.1395215
Hereford North 11Kv,10/16/2023 05:20:00,MW,17.4294784
Hereford North 11Kv,10/16/2023 05:25:00,MW,17.5479441
Hereford North 11Kv,10/16/2023 05:30:00,MW,17.444151
Hereford North 11Kv,10/16/2023 05:35:00,MW,17.551405000000003
Hereford North 11Kv,10/16/2023 05:40:00,MW,17.582166700000002
Hereford North 11Kv,10/16/2023 05:45:00,MW,17.4766901
Hereford North 11Kv,10/16/2023 05:50:00,MW,17.886726
Hereford North 11Kv,10/16/2023 05:55:00,MW,18.488139699999998
Hereford North 11Kv,10/16/2023 06:00:00,MW,19.013010100000002
Hereford North 11Kv,10/16/2023 06:05:00,MW,19.4206005
Hereford North 11Kv,10/16/2023 06:10:00,MW,20.0436218
Hereford North 11Kv,10/16/2023 06:15:00,MW,20.2020514
Hereford North 11Kv,10/16/2023 06:20:00,MW,19.9422331
Hereford North 11Kv,10/16/2023 06:25:00,MW,20.3711764
Hereford North 11Kv,10/16/2023 06:30:00,MW,20.7970336
Hereford North 11Kv,10/16/2023 06:35:00,MW,21.1882946
Hereford North 11Kv,10/16/2023 06:40:00,MW,21.5768489
Hereford North 11Kv,10/16/2023 06:45:00,MW,21.5580736
Hereford North 11Kv,10/16/2023 06:50:00,MW,22.158889
Hereford North 11Kv,10/16/2023 06:55:00,MW,22.5160663
Hereford North 11Kv,10/16/2023 07:00:00,MW,23.034211499999998
Hereford North 11Kv,10/16/2023 07:05:00,MW,23.477222
Hereford North 11Kv,10/16/2023 07:10:00,MW,24.1820734
Hereford North 11Kv,10/16/2023 07:15:00,MW,23.627003000000002
Hereford North 11Kv,10/16/2023 07:20:00,MW,23.4761082
Hereford North 11Kv,10/16/2023 07:25:00,MW,23.8917589
Hereford North 11Kv,10/16/2023 07:30:00,MW,24.24102
Hereford North 11Kv,10/16/2023 07:35:00,MW,24.5429134
Hereford North 11Kv,10/16/2023 07:40:00,MW,24.572511900000002
Hereford North 11Kv,10/16/2023 07:45:00,MW,25.5934445
Hereford North 11Kv,10/16/2023 07:50:00,MW,26.693443000000002
Hereford North 11Kv,10/16/2023 07:55:00,MW,26.833089
Hereford North 11Kv,10/16/2023 08:00:00,MW,26.410466
Hereford North 11Kv,10/16/2023 08:05:00,MW,26.0429448
Hereford North 11Kv,10/16/2023 08:10:00,MW,24.498834000000002
Hereford North 11Kv,10/16/2023 08:15:00,MW,24.4354667
Hereford North 11Kv,10/16/2023 08:20:00,MW,24.4489224
Hereford North 11Kv,10/16/2023 08:25:00,MW,24.5021527
Hereford North 11Kv,10/16/2023 08:30:00,MW,25.004125600000002
Hereford North 11Kv,10/16/2023 08:35:00,MW,25.3089647
Hereford North 11Kv,10/16/2023 08:40:00,MW,25.2086054
Hereford North 11Kv,10/16/2023 08:45:00,MW,24.8236521
Hereford North 11Kv,10/16/2023 08:50:00,MW,25.0887779
Hereford North 11Kv,10/16/2023 08:55:00,MW,25.5422333
Hereford North 11Kv,10/16/2023 09:00:00,MW,25.9144996
Hereford North 11Kv,10/16/2023 09:05:00,MW,25.6898224
Hereford North 11Kv,10/16/2023 09:10:00,MW,25.569528
Hereford North 11Kv,10/16/2023 09:15:00,MW,25.9157507
Hereford North 11Kv,10/16/2023 09:20:00,MW,28.226722
Hereford North 11Kv,10/16/2023 09:25:00,MW,27.533164
Hereford North 11Kv,10/16/2023 09:30:00,MW,28.266615
Hereford North 11Kv,10/16/2023 09:35:00,MW,27.913701000000003
Hereford North 11Kv,10/16/2023 09:40:00,MW,27.380054
Hereford North 11Kv,10/16/2023 09:45:00,MW,28.062632
Hereford North 11Kv,10/16/2023 09:50:00,MW,26.975037
Hereford North 11Kv,10/16/2023 09:55:00,MW,27.035241
Hereford North 11Kv,10/16/2023 10:00:00,MW,27.742277
Hereford North 11Kv,10/16/2023 10:05:00,MW,27.971332
Hereford North 11Kv,10/16/2023 10:10:00,MW,27.914723000000002
Hereford North 11Kv,10/16/2023 10:15:00,MW,25.7900003
Hereford North 11Kv,10/16/2023 10:20:00,MW,25.991990700000002
Hereford North 11Kv,10/16/2023 10:25:00,MW,26.0598013
Hereford North 11Kv,10/16/2023 10:30:00,MW,25.8743197
Hereford North 11Kv,10/16/2023 10:35:00,MW,26.257194
Hereford North 11Kv,10/16/2023 10:40:00,MW,25.9047944
Hereford North 11Kv,10/16/2023 10:45:00,MW,26.414366
Hereford North 11Kv,10/16/2023 10:50:00,MW,25.5131215
Hereford North 11Kv,10/16/2023 10:55:00,MW,26.234395499999998
Hereford North 11Kv,10/16/2023 11:00:00,MW,26.456516
Hereford North 11Kv,10/16/2023 11:05:00,MW,25.32623
Hereford North 11Kv,10/16/2023 11:10:00,MW,25.173895
Hereford North 11Kv,10/16/2023 11:15:00,MW,25.8269225
Hereford North 11Kv,10/16/2023 11:20:00,MW,25.1041183
Hereford North 11Kv,10/16/2023 11:25:00,MW,26.089649
Hereford North 11Kv,10/16/2023 11:30:00,MW,27.678311
Hereford North 11Kv,10/16/2023 11:35:00,MW,27.461587
Hereford North 11Kv,10/16/2023 11:40:00,MW,27.3726205
Hereford North 11Kv,10/16/2023 11:45:00,MW,27.163167
Hereford North 11Kv,10/16/2023 11:50:00,MW,28.602
Hereford North 11Kv,10/16/2023 11:55:00,MW,29.015394999999998
Hereford North 11Kv,10/16/2023 12:00:00,MW,29.290577
Hereford North 11Kv,10/16/2023 12:05:00,MW,29.421711000000002
Hereford North 11Kv,10/16/2023 12:10:00,MW,30.448293
Hereford North 11Kv,10/16/2023 12:15:00,MW,30.111889
Hereford North 11Kv,10/16/2023 12:20:00,MW,28.5513015
Hereford North 11Kv,10/16/2023 12:25:00,MW,27.156751
Hereford North 11Kv,10/16/2023 12:30:00,MW,26.849972
Hereford North 11Kv,10/16/2023 12:35:00,MW,25.738
Hereford North 11Kv,10/16/2023 12:40:00,MW,26.000666600000002
Hereford North 11Kv,10/16/2023 12:45:00,MW,26.05657
Hereford North 11Kv,10/16/2023 12:50:00,MW,26.6298755
Hereford North 11Kv,10/16/2023 12:55:00,MW,26.638814500000002
Hereford North 11Kv,10/16/2023 13:00:00,MW,27.388834000000003
Hereford North 11Kv,10/16/2023 13:05:00,MW,29.368516999999997
Hereford North 11Kv,10/16/2023 13:10:00,MW,27.107000999999997
Hereford North 11Kv,10/16/2023 13:15:00,MW,27.727522999999998
Hereford North 11Kv,10/16/2023 13:20:00,MW,26.325142999999997
Hereford North 11Kv,10/16/2023 13:25:00,MW,25.8602497
Hereford North 11Kv,10/16/2023 13:30:00,MW,24.8108604
Hereford North 11Kv,10/16/2023 13:35:00,MW,24.9290554
Hereford North 11Kv,10/16/2023 13:40:00,MW,24.7720001
Hereford North 11Kv,10/16/2023 13:45:00,MW,24.857333
Hereford North 11Kv,10/16/2023 13:50:00,MW,24.744166800000002
Hereford North 11Kv,10/16/2023 13:55:00,MW,24.9837569
Hereford North 11Kv,10/16/2023 14:00:00,MW,25.5786866
Hereford North 11Kv,10/16/2023 14:05:00,MW,25.6774436
Hereford North 11Kv,10/16/2023 14:10:00,MW,25.2481104
Hereford North 11Kv,10/16/2023 14:15:00,MW,24.610111
Hereford North 11Kv,10/16/2023 14:20:00,MW,25.4349993
Hereford North 11Kv,10/16/2023 14:25:00,MW,25.0338947
Hereford North 11Kv,10/16/2023 14:30:00,MW,25.3845408
Hereford North 11Kv,10/16/2023 14:35:00,MW,25.5787864
Hereford North 11Kv,10/16/2023 14:40:00,MW,24.0863889
Hereford North 11Kv,10/16/2023 14:45:00,MW,24.06466
Hereford North 11Kv,10/16/2023 14:50:00,MW,24.912368999999998
Hereford North 11Kv,10/16/2023 14:55:00,MW,26.335965
Hereford North 11Kv,10/16/2023 15:00:00,MW,27.178063
Hereford North 11Kv,10/16/2023 15:05:00,MW,27.290053999999998
Hereford North 11Kv,10/16/2023 15:10:00,MW,27.767833000000003
Hereford North 11Kv,10/16/2023 15:15:00,MW,26.923499
Hereford North 11Kv,10/16/2023 15:20:00,MW,27.0053345
Hereford North 11Kv,10/16/2023 15:25:00,MW,26.8315
Hereford North 11Kv,10/16/2023 15:30:00,MW,25.7885
Hereford North 11Kv,10/16/2023 15:35:00,MW,25.856167
Hereford North 11Kv,10/16/2023 15:40:00,MW,26.23
Hereford North 11Kv,10/16/2023 15:45:00,MW,25.9390003
Hereford North 11Kv,10/16/2023 15:50:00,MW,25.895779
Hereford North 11Kv,10/16/2023 15:55:00,MW,26.593721000000002
Hereford North 11Kv,10/16/2023 16:00:00,MW,26.4045
Hereford North 11Kv,10/16/2023 16:05:00,MW,26.022333500000002
Hereford North 11Kv,10/16/2023 16:10:00,MW,25.6726946
Hereford North 11Kv,10/16/2023 16:15:00,MW,25.7994578
Hereford North 11Kv,10/16/2023 16:20:00,MW,26.12143
Hereford North 11Kv,10/16/2023 16:25:00,MW,26.198999
Hereford North 11Kv,10/16/2023 16:30:00,MW,26.682425300000002
Hereford North 11Kv,10/16/2023 16:35:00,MW,26.7585148
Hereford North 11Kv,10/16/2023 16:40:00,MW,27.250773
Hereford North 11Kv,10/16/2023 16:45:00,MW,28.192204500000003
Hereford North 11Kv,10/16/2023 16:50:00,MW,28.590282000000002
Hereford North 11Kv,10/16/2023 16:55:00,MW,28.8374505
Hereford North 11Kv,10/16/2023 17:00:00,MW,29.111128
Hereford North 11Kv,10/16/2023 17:05:00,MW,29.2743065
Hereford North 11Kv,10/16/2023 17:10:00,MW,29.248109999999997
Hereford North 11Kv,10/16/2023 17:15:00,MW,29.3163195
Hereford North 11Kv,10/16/2023 17:20:00,MW,29.359866500000003
Hereford North 11Kv,10/16/2023 17:25:00,MW,29.617331999999998
Hereford North 11Kv,10/16/2023 17:30:00,MW,29.6277045
Hereford North 11Kv,10/16/2023 17:35:00,MW,29.791334
Hereford North 11Kv,10/16/2023 17:40:00,MW,30.007331999999998
Hereford North 11Kv,10/16/2023 17:45:00,MW,29.811111999999998
Hereford North 11Kv,10/16/2023 17:50:00,MW,29.528972
Hereford North 11Kv,10/16/2023 17:55:00,MW,29.1197508
Hereford North 11Kv,10/16/2023 18:00:00,MW,28.823
Hereford North 11Kv,10/16/2023 18:05:00,MW,27.977001
Hereford North 11Kv,10/16/2023 18:10:00,MW,27.870805
Hereford North 11Kv,10/16/2023 18:15:00,MW,27.852345
Hereford North 11Kv,10/16/2023 18:20:00,MW,27.7970158
Hereford North 11Kv,10/16/2023 18:25:00,MW,28.9510465
Hereford North 11Kv,10/16/2023 18:30:00,MW,27.8433972
Hereford North 11Kv,10/16/2023 18:35:00,MW,27.8942222
Hereford North 11Kv,10/16/2023 18:40:00,MW,28.675443
Hereford North 11Kv,10/16/2023 18:45:00,MW,28.860039
Hereford North 11Kv,10/16/2023 18:50:00,MW,28.1787943
Hereford North 11Kv,10/16/2023 18:55:00,MW,28.571334
Hereford North 11Kv,10/16/2023 19:00:00,MW,28.022630200000002
Hereford North 11Kv,10/16/2023 19:05:00,MW,27.65367
Hereford North 11Kv,10/16/2023 19:10:00,MW,27.5341716
Hereford North 11Kv,10/16/2023 19:15:00,MW,27.235143700000002
Hereford North 11Kv,10/16/2023 19:20:00,MW,26.8871058
Hereford North 11Kv,10/16/2023 19:25:00,MW,27.104999499999998
Hereford North 11Kv,10/16/2023 19:30:00,MW,26.9044045
Hereford North 11Kv,10/16/2023 19:35:00,MW,26.9085947
Hereford North 11Kv,10/16/2023 19:40:00,MW,26.3936669
Hereford North 11Kv,10/16/2023 19:45:00,MW,26.1810002
Hereford North 11Kv,10/16/2023 19:50:00,MW,25.4695003
Hereford North 11Kv,10/16/2023 19:55:00,MW,25.413833
Hereford North 11Kv,10/16/2023 20:00:00,MW,25.557666400000002
Hereford North 11Kv,10/16/2023 20:05:00,MW,25.1751667
Hereford North 11Kv,10/16/2023 20:10:00,MW,25.590333
Hereford North 11Kv,10/16/2023 20:15:00,MW,25.395584
Hereford North 11Kv,10/16/2023 20:20:00,MW,25.4219996
Hereford North 11Kv,10/16/2023 20:25:00,MW,25.369583300000002
Hereford North 11Kv,10/16/2023 20:30:00,MW,24.7351946
Hereford North 11Kv,10/16/2023 20:35:00,MW,24.7915275
Hereford North 11Kv,10/16/2023 20:40:00,MW,24.7257783
Hereford North 11Kv,10/16/2023 20:45:00,MW,24.592666
Hereford North 11Kv,10/16/2023 20:50:00,MW,24.041832
Hereford North 11Kv,10/16/2023 20:55:00,MW,24.4650554
Hereford North 11Kv,10/16/2023 21:00:00,MW,24.5635193
Hereford North 11Kv,10/16/2023 21:05:00,MW,24.546359499999998
Hereford North 11Kv,10/16/2023 21:10:00,MW,24.3856786
Hereford North 11Kv,10/16/2023 21:15:00,MW,24.083055899999998
Hereford North 11Kv,10/16/2023 21:20:00,MW,23.768194
Hereford North 11Kv,10/16/2023 21:25:00,MW,23.5313047
Hereford North 11Kv,10/16/2023 21:30:00,MW,23.5244094
Hereford North 11Kv,10/16/2023 21:35:00,MW,23.573257
Hereford North 11Kv,10/16/2023 21:40:00,MW,22.697704700000003
Hereford North 11Kv,10/16/2023 21:45:00,MW,22.868777
Hereford North 11Kv,10/16/2023 21:50:00,MW,22.2437669
Hereford North 11Kv,10/16/2023 21:55:00,MW,22.5645365
Hereford North 11Kv,10/16/2023 22:00:00,MW,22.250935300000002
Hereford North 11Kv,10/16/2023 22:05:00,MW,22.2862787
Hereford North 11Kv,10/16/2023 22:10:00,MW,22.083404
Hereford North 11Kv,10/16/2023 22:15:00,MW,21.079928600000002
Hereford North 11Kv,10/16/2023 22:20:00,MW,21.5258333
Hereford North 11Kv,10/16/2023 22:25:00,MW,20.6837495
Hereford North 11Kv,10/16/2023 22:30:00,MW,20.912972
Hereford North 11Kv,10/16/2023 22:35:00,MW,20.1587222
Hereford North 11Kv,10/16/2023 22:40:00,MW,20.781005399999998
Hereford North 11Kv,10/16/2023 22:45:00,MW,19.6707663
Hereford North 11Kv,10/16/2023 22:50:00,MW,19.4702835
Hereford North 11Kv,10/16/2023 22:55:00,MW,19.9714894
Hereford North 11Kv,10/16/2023 23:00:00,MW,19.6621223
Hereford North 11Kv,10/16/2023 23:05:00,MW,18.8985554
Hereford North 11Kv,10/16/2023 23:10:00,MW,19.0921384
Hereford North 11Kv,10/16/2023 23:15:00,MW,18.621495
Hereford North 11Kv,10/16/2023 23:20:00,MW,17.8387781
Hereford North 11Kv,10/16/2023 23:25:00,MW,17.8142441
Hereford North 11Kv,10/16/2023 23:30:00,MW,17.7466116
Hereford North 11Kv,10/16/2023 23:35:00,MW,17.2894184
Hereford North 11Kv,10/16/2023 23:40:00,MW,17.3562715
Hereford North 11Kv,10/16/2023 23:45:00,MW,17.6828759
Hereford North 11Kv,10/16/2023 23:50:00,MW,17.914499499999998
Hereford North 11Kv,10/16/2023 23:55:00,MW,17.4356666
