Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,8.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,27.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,22.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.69
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.38
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.89
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.74
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.02
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.96
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,26.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,12.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,255.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.89
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.35
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.32
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.28
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.72
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,N Current (RMS),A,5.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,1.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,4.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.67
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.65
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.01
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.94
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,28.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.48
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.23
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.94
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.05
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.69
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.55
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,45.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,12.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,255.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.75
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.31
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.24
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.41
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,N Current (RMS),A,4.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,1.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,2.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.36
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.56
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,27.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,17.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.58
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,13.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.43
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.46
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.03
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,12.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.15
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.19
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,26.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,12.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
