Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.64
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,47.5
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,89.7
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,79.6
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,108.4
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,20.5
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.36
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.86
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.08
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.34
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,55.1
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,44.67
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,63.14
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,106.4
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,222.6
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.0
525760,Conway Road Penlan Swansea,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,255.4
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.59
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.97
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.04
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.71
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.01
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.4
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.3
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.51
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.27
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.09
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,26.27
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.24
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,29.18
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,56.6
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,108.9
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,80.7
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,120.2
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.42
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.87
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.71
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.96
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.6
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,27.72
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,54.7
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,86.2
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.5
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,113.0
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,20.5
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.41
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.68
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,52.31
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.55
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,64.91
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,124.3
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,213.4
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,172.2
525760,Conway Road Penlan Swansea,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,263.4
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.69
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.39
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.01
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.15
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.64
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.34
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,17.8
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.65
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.15
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.35
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,29.95
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.08
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,26.87
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,51.7
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,122.5
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,83.6
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,111.4
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.93
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.86
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.83
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.3
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.43
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,49.4
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,97.1
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,78.0
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,104.0
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,20.4
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.04
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.28
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.65
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.65
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,57.93
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,43.02
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,59.65
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,109.8
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,235.1
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,177.3
525760,Conway Road Penlan Swansea,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,242.8
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.8
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.34
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.21
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.38
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.83
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.2
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.0
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.8
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.56
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.74
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.88
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,28.22
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,20.8
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,29.5
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,55.0
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,116.0
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,86.2
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,121.7
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.73
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.42
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.57
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.92
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,28.08
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,53.6
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,92.3
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,80.0
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,114.7
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,20.5
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.17
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.63
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.8
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,55.17
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,44.55
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,64.78
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,119.7
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,224.7
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,183.0
525760,Conway Road Penlan Swansea,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,263.4
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.98
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.78
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.76
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.35
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.2
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.76
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,N Current (RMS),A,16.1
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.2
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.8
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.36
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.94
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.67
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,27.73
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.15
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,31.5
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,N Current (RMS),A,58.5
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,113.9
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,87.9
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,129.1
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.44
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.7
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.21
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.35
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,29.98
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,N Current (RMS),A,57.2
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,90.7
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,82.1
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,122.0
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,transformer,,Temperature,C,20.5
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.36
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.87
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.99
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L3 Active Power,kW,54.29
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L2 Active Power,kW,44.7
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L1 Active Power,kW,69.23
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,N Current (RMS),A,128.8
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,221.1
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,185.1
525760,Conway Road Penlan Swansea,2024-04-09T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,280.6
525760,Conway Road Penlan Swansea,2024-04-09T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.16
525760,Conway Road Penlan Swansea,2024-04-09T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.31
525760,Conway Road Penlan Swansea,2024-04-09T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.69
525760,Conway Road Penlan Swansea,2024-04-09T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.15
