Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.4
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.54
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.81
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,16.28
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,17.99
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,21.54
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.5
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,69.1
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.4
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,90.0
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.58
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,18.74
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,18.04
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.17
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.2
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.2
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.2
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.36
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.09
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,22.47
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.64
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.51
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.0
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.7
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.1
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.9
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,62.48
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,52.84
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,46.77
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.2
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,257.7
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,216.6
353833,Buckland Brewer,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.2
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.12
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.21
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.38
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.29
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.28
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,61.3
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.9
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.8
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.5
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.67
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.83
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,18.74
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,18.51
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,19.46
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,28.0
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,77.2
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,75.7
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,81.6
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.32
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.05
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.74
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.69
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,43.9
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.3
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.0
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.3
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.42
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.25
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.52
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.75
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,49.2
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.6
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.4
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.7
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,21.0
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,58.43
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,52.06
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,47.18
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,88.5
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,243.9
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.8
353833,Buckland Brewer,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.4
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.09
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.1
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.59
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.51
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.8
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.6
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,53.2
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.9
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.5
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,16.1
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,20.03
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,20.32
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,34.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.8
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,82.2
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,86.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.79
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,21.1
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.92
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,68.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,87.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.3
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.99
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.8
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,18.1
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.23
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.5
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.8
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,76.0
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.0
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.1
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,21.1
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,42.51
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,55.16
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,45.34
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,92.7
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,226.5
353833,Buckland Brewer,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.1
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.47
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.45
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.7
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.2
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.24
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,32.5
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.1
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.8
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.4
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.31
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.75
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,16.93
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,16.33
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,21.17
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,47.2
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,70.2
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,70.5
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,90.2
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.86
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.95
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.59
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,20.94
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.4
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,66.2
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
353833,Buckland Brewer,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,86.3
