Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-22.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-24.19
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-12.61
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,64.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,96.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,100.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.92
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-16.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-11.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-15.96
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,69.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,49.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,66.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.38
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-6.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,33.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.82
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.89
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.82
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-43.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-27.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-26.12
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-10.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.13
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,27.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,42.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,51.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,66.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.81
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-5.17
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-7.61
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.75
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.88
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-23.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-26.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-15.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,57.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,98.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,110.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,64.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.67
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-14.96
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-15.33
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-13.66
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,57.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.99
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.77
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-42.53
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-34.65
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-22.87
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,178.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.21
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-9.39
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,11.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.19
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,30.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,39.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,49.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,70.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.78
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-5.05
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-7.09
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.51
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.97
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.65
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-24.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-27.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-16.06
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,57.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,101.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,113.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.62
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-13.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-18.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-12.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,43.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,78.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,54.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.75
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.17
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-41.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-38.77
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-20.34
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,162.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.39
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-10.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.99
