Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 09:30:00,2.966,0.0,2.966,0.046,0,0.046,2.92,0.0,2.92
2019-04-02 10:00:00,2.829,0.0,2.829,0.039,0,0.039,2.79,0.0,2.79
2019-04-02 10:30:00,2.713,0.0,2.713,0.073,0,0.073,2.64,0.0,2.64
2019-04-02 11:00:00,2.515,0.0,2.515,0.085,0,0.085,2.43,0.0,2.43
2019-04-02 11:30:00,2.296,0.0,2.296,0.126,0,0.126,2.17,0.0,2.17
2019-04-02 12:00:00,2.291,0.0,2.291,0.121,0,0.121,2.17,0.0,2.17
2019-04-02 12:30:00,2.31,0.0,2.31,0.08,0,0.08,2.23,0.0,2.23
2019-04-02 13:00:00,2.335,0.0,2.335,0.075,0,0.075,2.26,0.0,2.26
2019-04-02 13:30:00,2.331,0.0,2.331,0.051000000000000004,0,0.051000000000000004,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 14:00:00,2.488,0.0,2.488,0.048,0,0.048,2.44,0.0,2.44
2019-04-02 14:30:00,2.323,0.0,2.323,0.053,0,0.053,2.27,0.0,2.27
2019-04-02 15:00:00,2.876,0.0,2.876,0.016,0,0.016,2.86,0.0,2.86
2019-04-02 15:30:00,2.255,0.0,2.255,0.095,0,0.095,2.16,0.0,2.16
2019-04-02 16:00:00,2.335,0.0,2.335,0.085,0,0.085,2.25,0.0,2.25
2019-04-02 16:30:00,2.594,0.0,2.594,0.084,0,0.084,2.51,0.0,2.51
2019-04-02 17:00:00,2.755,0.0,2.755,0.115,0,0.115,2.64,0.0,2.64
2019-04-02 17:30:00,3.334,0.0,3.334,0.054,0,0.054,3.2800000000000002,0.0,3.2800000000000002
2019-04-02 18:00:00,2.963,0.0,2.963,0.083,0,0.083,2.88,0.0,2.88
2019-04-02 18:30:00,3.274,0.0,3.274,0.044,0,0.044,3.23,0.0,3.23
2019-04-02 19:00:00,3.5,0.0,3.5,0.04,0,0.04,3.46,0.0,3.46
2019-04-02 19:30:00,3.49,0.0,3.49,0.06,0,0.06,3.43,0.0,3.43
2019-04-02 20:00:00,3.573,0.0,3.573,0.053,0,0.053,3.52,0.0,3.52
2019-04-02 20:30:00,3.571,0.0,3.571,0.061,0,0.061,3.51,0.0,3.51
2019-04-02 21:00:00,3.476,0.0,3.476,0.066,0,0.066,3.41,0.0,3.41
2019-04-02 21:30:00,3.433,0.0,3.433,0.043000000000000003,0,0.043000000000000003,3.39,0.0,3.39
2019-04-02 22:00:00,3.111,0.0,3.111,0.041,0,0.041,3.07,0.0,3.07
2019-04-02 22:30:00,2.851,0.0,2.851,0.051000000000000004,0,0.051000000000000004,2.8,0.0,2.8
2019-04-02 23:00:00,2.557,0.0,2.557,0.047,0,0.047,2.51,0.0,2.51
2019-04-02 23:30:00,2.451,0.0,2.451,0.041,0,0.041,2.41,0.0,2.41
2019-04-03 00:00:00,2.224,0.0,2.224,0.034,0,0.034,2.19,0.0,2.19
2019-04-03 00:30:00,2.197,0.0,2.197,0.047,0,0.047,2.15,0.0,2.15
2019-04-03 01:00:00,2.149,0.0,2.149,0.049,0,0.049,2.1,0.0,2.1
2019-04-03 01:30:00,2.5620000000000003,0.0,2.5620000000000003,0.032,0,0.032,2.5300000000000002,0.0,2.5300000000000002
2019-04-03 02:00:00,2.659,0.0,2.659,0.039,0,0.039,2.62,0.0,2.62
2019-04-03 02:30:00,2.705,0.0,2.705,0.025,0,0.025,2.68,0.0,2.68
2019-04-03 03:00:00,2.674,0.0,2.674,0.024,0,0.024,2.65,0.0,2.65
2019-04-03 03:30:00,2.576,0.0,2.576,0.026000000000000002,0,0.026000000000000002,2.55,0.0,2.55
2019-04-03 04:00:00,2.434,0.0,2.434,0.014,0,0.014,2.42,0.0,2.42
2019-04-03 04:30:00,2.31,0.0,2.31,0.02,0,0.02,2.29,0.0,2.29
2019-04-03 05:00:00,2.257,0.0,2.257,0.017,0,0.017,2.24,0.0,2.24
2019-04-03 05:30:00,2.331,0.0,2.331,0.001,0,0.001,2.33,0.0,2.33
2019-04-03 06:00:00,2.337,0.0,2.337,0.007,0,0.007,2.33,0.0,2.33
2019-04-03 06:30:00,2.583,0.0,2.583,0.013000000000000001,0,0.013000000000000001,2.5700000000000003,0.0,2.5700000000000003
2019-04-03 07:00:00,2.887,0.0,2.887,0.007,0,0.007,2.88,0.0,2.88
2019-04-03 07:30:00,3.192,0.0,3.192,0.012,0,0.012,3.18,0.0,3.18
2019-04-03 08:00:00,3.534,0.0,3.534,0.054,0,0.054,3.48,0.0,3.48
2019-04-03 08:30:00,3.289,0.0,3.289,0.059000000000000004,0,0.059000000000000004,3.23,0.0,3.23
2019-04-03 09:00:00,3.072,0.0,3.072,0.052000000000000005,0,0.052000000000000005,3.02,0.0,3.02
2019-04-03 09:30:00,2.943,0.0,2.943,0.063,0,0.063,2.88,0.0,2.88
2019-04-03 10:00:00,2.83,0.0,2.83,0.08,0,0.08,2.75,0.0,2.75
2019-04-03 10:30:00,3.144,0.0,3.144,0.054,0,0.054,3.09,0.0,3.09
2019-04-03 11:00:00,3.2880000000000003,0.0,3.2880000000000003,0.038,0,0.038,3.25,0.0,3.25
2019-04-03 11:30:00,3.26,0.0,3.26,0.04,0,0.04,3.22,0.0,3.22
2019-04-03 12:00:00,3.026,0.0,3.026,0.056,0,0.056,2.9699999999999998,0.0,2.9699999999999998
2019-04-03 12:30:00,3.345,0.0,3.345,0.045,0,0.045,3.3,0.0,3.3
2019-04-03 13:00:00,3.25,0.0,3.25,0.03,0,0.03,3.22,0.0,3.22
2019-04-03 13:30:00,2.761,0.0,2.761,0.111,0,0.111,2.65,0.0,2.65
2019-04-03 14:00:00,2.4050000000000002,0.0,2.4050000000000002,0.155,0,0.155,2.25,0.0,2.25
2019-04-03 14:30:00,2.382,0.0,2.382,0.14200000000000002,0,0.14200000000000002,2.24,0.0,2.24
2019-04-03 15:00:00,2.276,0.0,2.276,0.126,0,0.126,2.15,0.0,2.15
2019-04-03 15:30:00,2.238,0.0,2.238,0.11800000000000001,0,0.11800000000000001,2.12,0.0,2.12
2019-04-03 16:00:00,2.492,0.0,2.492,0.10200000000000001,0,0.10200000000000001,2.39,0.0,2.39
2019-04-03 16:30:00,2.715,0.0,2.715,0.065,0,0.065,2.65,0.0,2.65
2019-04-03 17:00:00,2.773,0.0,2.773,0.123,0,0.123,2.65,0.0,2.65
2019-04-03 17:30:00,3.289,0.0,3.289,0.079,0,0.079,3.21,0.0,3.21
2019-04-03 18:00:00,3.3529999999999998,0.0,3.3529999999999998,0.033,0,0.033,3.32,0.0,3.32
2019-04-03 18:30:00,3.368,0.0,3.368,0.008,0,0.008,3.36,0.0,3.36
2019-04-03 19:00:00,3.448,0.0,3.448,0.028,0,0.028,3.42,0.0,3.42
2019-04-03 19:30:00,3.645,0.0,3.645,0.035,0,0.035,3.61,0.0,3.61
2019-04-03 20:00:00,3.781,0.0,3.781,0.031,0,0.031,3.75,0.0,3.75
2019-04-03 20:30:00,3.643,0.0,3.643,0.033,0,0.033,3.61,0.0,3.61
2019-04-03 21:00:00,3.555,0.0,3.555,0.035,0,0.035,3.52,0.0,3.52
2019-04-03 21:30:00,3.473,0.0,3.473,0.013000000000000001,0,0.013000000000000001,3.46,0.0,3.46
2019-04-03 22:00:00,3.174,0.0,3.174,0.034,0,0.034,3.14,0.0,3.14
2019-04-03 22:30:00,2.919,0.0,2.919,0.029,0,0.029,2.89,0.0,2.89
2019-04-03 23:00:00,2.65,0.0,2.65,0.03,0,0.03,2.62,0.0,2.62
2019-04-03 23:30:00,2.455,0.0,2.455,0.025,0,0.025,2.43,0.0,2.43
2019-04-04 00:00:00,2.245,0.0,2.245,0.015,0,0.015,2.23,0.0,2.23
2019-04-04 00:30:00,2.213,0.0,2.213,0.043000000000000003,0,0.043000000000000003,2.17,0.0,2.17
2019-04-04 01:00:00,2.115,0.0,2.115,0.045,0,0.045,2.07,0.0,2.07
2019-04-04 01:30:00,2.482,0.0,2.482,0.042,0,0.042,2.44,0.0,2.44
2019-04-04 02:00:00,2.617,0.0,2.617,0.047,0,0.047,2.5700000000000003,0.0,2.5700000000000003
2019-04-04 02:30:00,2.708,0.0,2.708,0.048,0,0.048,2.66,0.0,2.66
2019-04-04 03:00:00,2.7039999999999997,0.0,2.7039999999999997,0.044,0,0.044,2.66,0.0,2.66
2019-04-04 03:30:00,2.56,0.0,2.56,0.04,0,0.04,2.52,0.0,2.52
2019-04-04 04:00:00,2.412,0.0,2.412,0.042,0,0.042,2.37,0.0,2.37
2019-04-04 04:30:00,2.366,0.0,2.366,0.036000000000000004,0,0.036000000000000004,2.33,0.0,2.33
2019-04-04 05:00:00,2.248,0.0,2.248,0.038,0,0.038,2.21,0.0,2.21
2019-04-04 05:30:00,2.284,0.0,2.284,0.034,0,0.034,2.25,0.0,2.25
2019-04-04 06:00:00,2.311,0.0,2.311,0.031,0,0.031,2.2800000000000002,0.0,2.2800000000000002
2019-04-04 06:30:00,2.6109999999999998,0.0,2.6109999999999998,0.021,0,0.021,2.59,0.0,2.59
2019-04-04 07:00:00,2.9210000000000003,0.0,2.9210000000000003,0.011,0,0.011,2.91,0.0,2.91
2019-04-04 07:30:00,3.2,0.0,3.2,0.01,0,0.01,3.19,0.0,3.19
2019-04-04 08:00:00,3.551,0.0,3.551,0.001,0,0.001,3.55,0.0,3.55
2019-04-04 08:30:00,3.341,0.0,3.341,0.001,0,0.001,3.34,0.0,3.34
2019-04-04 09:00:00,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23
2019-04-04 09:30:00,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2019-04-04 10:00:00,3.222,0.0,3.222,0.002,0,0.002,3.22,0.0,3.22
2019-04-04 10:30:00,3.092,0.0,3.092,0.002,0,0.002,3.09,0.0,3.09
2019-04-04 11:00:00,3.062,0.0,3.062,0.002,0,0.002,3.06,0.0,3.06
2019-04-04 11:30:00,2.967,0.0,2.967,0.007,0,0.007,2.96,0.0,2.96
2019-04-04 12:00:00,2.91,0.0,2.91,0.01,0,0.01,2.9,0.0,2.9
2019-04-04 12:30:00,2.825,0.0,2.825,0.015,0,0.015,2.81,0.0,2.81
2019-04-04 13:00:00,2.74,0.0,2.74,0.03,0,0.03,2.71,0.0,2.71
2019-04-04 13:30:00,2.839,0.0,2.839,0.009000000000000001,0,0.009000000000000001,2.83,0.0,2.83
2019-04-04 14:00:00,2.657,0.0,2.657,0.017,0,0.017,2.64,0.0,2.64
2019-04-04 14:30:00,2.739,0.0,2.739,0.009000000000000001,0,0.009000000000000001,2.73,0.0,2.73
2019-04-04 15:00:00,2.669,0.0,2.669,0.019,0,0.019,2.65,0.0,2.65
2019-04-04 15:30:00,2.933,0.0,2.933,0.003,0,0.003,2.93,0.0,2.93
2019-04-04 16:00:00,2.996,0.0,2.996,0.006,0,0.006,2.99,0.0,2.99
2019-04-04 16:30:00,2.816,0.0,2.816,0.036000000000000004,0,0.036000000000000004,2.7800000000000002,0.0,2.7800000000000002
2019-04-04 17:00:00,3.052,0.0,3.052,0.022,0,0.022,3.03,0.0,3.03
2019-04-04 17:30:00,3.254,0.0,3.254,0.054,0,0.054,3.2,0.0,3.2
2019-04-04 18:00:00,3.248,0.0,3.248,0.028,0,0.028,3.22,0.0,3.22
2019-04-04 18:30:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61
2019-04-04 19:00:00,3.541,0.0,3.541,0.001,0,0.001,3.54,0.0,3.54
2019-04-04 19:30:00,3.41,0.0,3.41,0.0,0,0.0,3.41,0.0,3.41
2019-04-04 20:00:00,3.47,0.0,3.47,0.0,0,0.0,3.47,0.0,3.47
2019-04-04 20:30:00,3.55,0.0,3.55,0.0,0,0.0,3.55,0.0,3.55
2019-04-04 21:00:00,3.48,0.0,3.48,0.0,0,0.0,3.48,0.0,3.48
2019-04-04 21:30:00,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4
2019-04-04 22:00:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2019-04-04 22:30:00,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2019-04-04 23:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6
2019-04-04 23:30:00,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2019-04-05 00:00:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18
2019-04-05 00:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-04-05 01:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-05 01:30:00,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2019-04-05 02:00:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-04-05 02:30:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2019-04-05 03:00:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65
2019-04-05 03:30:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5
2019-04-05 04:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-04-05 04:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29
2019-04-05 05:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-05 05:30:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22
2019-04-05 06:00:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2019-04-05 06:30:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-05 07:00:00,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-05 07:30:00,3.17,0.0,3.17,0.0,0,0.0,3.17,0.0,3.17
2019-04-05 08:00:00,3.29,0.0,3.29,0.0,0,0.0,3.29,0.0,3.29
2019-04-05 08:30:00,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1
2019-04-05 09:00:00,3.081,0.0,3.081,0.001,0,0.001,3.08,0.0,3.08
2019-04-05 09:30:00,2.814,0.0,2.814,0.004,0,0.004,2.81,0.0,2.81
2019-04-05 10:00:00,2.894,0.0,2.894,0.004,0,0.004,2.89,0.0,2.89
2019-04-05 10:30:00,2.865,0.0,2.865,0.005,0,0.005,2.86,0.0,2.86
2019-04-05 11:00:00,2.88,0.0,2.88,0.01,0,0.01,2.87,0.0,2.87
2019-04-05 11:30:00,2.8200000000000003,0.0,2.8200000000000003,0.01,0,0.01,2.81,0.0,2.81
2019-04-05 12:00:00,2.597,0.0,2.597,0.067,0,0.067,2.5300000000000002,0.0,2.5300000000000002
2019-04-05 12:30:00,2.726,0.0,2.726,0.046,0,0.046,2.68,0.0,2.68
2019-04-05 13:00:00,2.987,0.0,2.987,0.017,0,0.017,2.9699999999999998,0.0,2.9699999999999998
2019-04-05 13:30:00,2.851,0.0,2.851,0.021,0,0.021,2.83,0.0,2.83
2019-04-05 14:00:00,2.636,0.0,2.636,0.046,0,0.046,2.59,0.0,2.59
2019-04-05 14:30:00,2.802,0.0,2.802,0.032,0,0.032,2.77,0.0,2.77
2019-04-05 15:00:00,2.448,0.0,2.448,0.058,0,0.058,2.39,0.0,2.39
2019-04-05 15:30:00,2.344,0.0,2.344,0.044,0,0.044,2.3,0.0,2.3
2019-04-05 16:00:00,2.3890000000000002,0.0,2.3890000000000002,0.049,0,0.049,2.34,0.0,2.34
2019-04-05 16:30:00,2.839,0.0,2.839,0.029,0,0.029,2.81,0.0,2.81
2019-04-05 17:00:00,3.201,0.0,3.201,0.021,0,0.021,3.18,0.0,3.18
2019-04-05 17:30:00,3.384,0.0,3.384,0.024,0,0.024,3.36,0.0,3.36
2019-04-05 18:00:00,3.454,0.0,3.454,0.014,0,0.014,3.44,0.0,3.44
2019-04-05 18:30:00,3.605,0.0,3.605,0.005,0,0.005,3.6,0.0,3.6
2019-04-05 19:00:00,3.642,0.0,3.642,0.002,0,0.002,3.64,0.0,3.64
2019-04-05 19:30:00,3.7,0.0,3.7,0.0,0,0.0,3.7,0.0,3.7
