Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.02
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.12
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.64
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.1
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.4
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.7
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.9
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.5
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.91
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.63
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,2.4
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.3
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.3
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.15
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.64
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.81
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.08
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,58.0
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.1
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,92.5
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.4
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,24.8
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.23
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.75
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.13
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.5
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.3
532567,Usk Road Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.9
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.29
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.16
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.59
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.0
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.13
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,22.0
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,30.3
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,39.8
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,32.1
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.01
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,4.7
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.11
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.69
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.91
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.62
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.2
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.7
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.9
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.8
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.2
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.51
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.92
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.63
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,1.7
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.76
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.02
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.16
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.73
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.78
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.81
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,57.1
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.1
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,84.6
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.0
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,24.9
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.56
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.77
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.19
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,82.8
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
532567,Usk Road Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.04
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.64
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.36
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.48
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.33
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.83
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,25.3
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,24.4
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,40.7
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,33.9
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,5.4
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.23
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.61
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.36
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.68
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.9
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.2
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.47
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.92
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.58
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,2.0
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.5
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.02
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.55
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.04
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.28
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.34
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.82
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,58.7
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.2
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,86.4
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.7
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.0
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.86
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.11
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.88
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,91.1
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.3
532567,Usk Road Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.27
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.69
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.64
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.34
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.43
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.96
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,24.6
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.0
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,41.6
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.9
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,5.2
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.74
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.54
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.74
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.8
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.7
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.4
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.91
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.56
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,1.8
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.5
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.54
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.88
532567,Usk Road Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.06
