site,time,unit,value
Stowfield 11Kv,10/16/2023 04:40:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:45:00,MW,-0.8171667
Stowfield 11Kv,10/16/2023 04:50:00,MW,-0.8
Stowfield 11Kv,10/16/2023 04:55:00,MW,-0.80004597
Stowfield 11Kv,10/16/2023 05:00:00,MW,-0.8224624
Stowfield 11Kv,10/16/2023 05:05:00,MW,-0.8331583
Stowfield 11Kv,10/16/2023 05:10:00,MW,-0.8
Stowfield 11Kv,10/16/2023 05:15:00,MW,-0.7888333
Stowfield 11Kv,10/16/2023 05:20:00,MW,-0.8
Stowfield 11Kv,10/16/2023 05:25:00,MW,-0.8
Stowfield 11Kv,10/16/2023 05:30:00,MW,-0.8188431
Stowfield 11Kv,10/16/2023 05:35:00,MW,-0.8188235
Stowfield 11Kv,10/16/2023 05:40:00,MW,-0.84833336
Stowfield 11Kv,10/16/2023 05:45:00,MW,-0.87144446
Stowfield 11Kv,10/16/2023 05:50:00,MW,-0.8123889
Stowfield 11Kv,10/16/2023 05:55:00,MW,-0.871
Stowfield 11Kv,10/16/2023 06:00:00,MW,-0.9
Stowfield 11Kv,10/16/2023 06:05:00,MW,-0.9
Stowfield 11Kv,10/16/2023 06:10:00,MW,-0.9
Stowfield 11Kv,10/16/2023 06:15:00,MW,-0.94371784
Stowfield 11Kv,10/16/2023 06:20:00,MW,-0.9791155
Stowfield 11Kv,10/16/2023 06:25:00,MW,-0.99266666
Stowfield 11Kv,10/16/2023 06:30:00,MW,-1.0
Stowfield 11Kv,10/16/2023 06:35:00,MW,-1.0061362
Stowfield 11Kv,10/16/2023 06:40:00,MW,-1.0213528
Stowfield 11Kv,10/16/2023 06:45:00,MW,-1.0773444
Stowfield 11Kv,10/16/2023 06:50:00,MW,-1.1894255
Stowfield 11Kv,10/16/2023 06:55:00,MW,-1.2585549
Stowfield 11Kv,10/16/2023 07:00:00,MW,-1.2395613
Stowfield 11Kv,10/16/2023 07:05:00,MW,-1.2470307
Stowfield 11Kv,10/16/2023 07:10:00,MW,-1.2108535
Stowfield 11Kv,10/16/2023 07:15:00,MW,-1.2510782
Stowfield 11Kv,10/16/2023 07:20:00,MW,-1.2804958
Stowfield 11Kv,10/16/2023 07:25:00,MW,-1.3
Stowfield 11Kv,10/16/2023 07:30:00,MW,-1.268
Stowfield 11Kv,10/16/2023 07:35:00,MW,-1.3
Stowfield 11Kv,10/16/2023 07:40:00,MW,-1.3334999
Stowfield 11Kv,10/16/2023 07:45:00,MW,-1.3349999
Stowfield 11Kv,10/16/2023 07:50:00,MW,-1.4301081
Stowfield 11Kv,10/16/2023 07:55:00,MW,-1.4022251
Stowfield 11Kv,10/16/2023 08:00:00,MW,-1.3824999
Stowfield 11Kv,10/16/2023 08:05:00,MW,-1.3948333
Stowfield 11Kv,10/16/2023 08:10:00,MW,-1.4053333
Stowfield 11Kv,10/16/2023 08:15:00,MW,-1.4038334
Stowfield 11Kv,10/16/2023 08:20:00,MW,-1.4000638
Stowfield 11Kv,10/16/2023 08:25:00,MW,-1.4334362
Stowfield 11Kv,10/16/2023 08:30:00,MW,-1.4104062
Stowfield 11Kv,10/16/2023 08:35:00,MW,-1.3615937
Stowfield 11Kv,10/16/2023 08:40:00,MW,-1.3214421
Stowfield 11Kv,10/16/2023 08:45:00,MW,-1.3190578
Stowfield 11Kv,10/16/2023 08:50:00,MW,-1.3486665
Stowfield 11Kv,10/16/2023 08:55:00,MW,-1.3945
Stowfield 11Kv,10/16/2023 09:00:00,MW,-1.4
Stowfield 11Kv,10/16/2023 09:05:00,MW,-1.4461666
Stowfield 11Kv,10/16/2023 09:10:00,MW,-1.5
Stowfield 11Kv,10/16/2023 09:15:00,MW,-1.462
Stowfield 11Kv,10/16/2023 09:20:00,MW,-1.4131666
Stowfield 11Kv,10/16/2023 09:25:00,MW,-1.4371667
Stowfield 11Kv,10/16/2023 09:30:00,MW,-1.45984
Stowfield 11Kv,10/16/2023 09:35:00,MW,-1.460234
Stowfield 11Kv,10/16/2023 09:40:00,MW,-1.4087592
Stowfield 11Kv,10/16/2023 09:45:00,MW,-1.3525594
Stowfield 11Kv,10/16/2023 09:50:00,MW,-1.4444352
Stowfield 11Kv,10/16/2023 09:55:00,MW,-1.4146719
Stowfield 11Kv,10/16/2023 10:00:00,MW,-1.4
Stowfield 11Kv,10/16/2023 10:05:00,MW,-1.3536458
Stowfield 11Kv,10/16/2023 10:10:00,MW,-1.2955208
Stowfield 11Kv,10/16/2023 10:15:00,MW,-1.2971666
Stowfield 11Kv,10/16/2023 10:20:00,MW,-1.2693334
Stowfield 11Kv,10/16/2023 10:25:00,MW,-1.1535001
Stowfield 11Kv,10/16/2023 10:30:00,MW,-1.05374
Stowfield 11Kv,10/16/2023 10:35:00,MW,-1.00139
Stowfield 11Kv,10/16/2023 10:40:00,MW,-0.7428492
Stowfield 11Kv,10/16/2023 10:45:00,MW,-0.71035415
Stowfield 11Kv,10/16/2023 10:50:00,MW,-0.69164705
Stowfield 11Kv,10/16/2023 10:55:00,MW,-0.65635294
Stowfield 11Kv,10/16/2023 11:00:00,MW,-0.7505
Stowfield 11Kv,10/16/2023 11:05:00,MW,-0.6574936
Stowfield 11Kv,10/16/2023 11:10:00,MW,-0.5299694
Stowfield 11Kv,10/16/2023 11:15:00,MW,-0.53091687
Stowfield 11Kv,10/16/2023 11:20:00,MW,-0.55062014
Stowfield 11Kv,10/16/2023 11:25:00,MW,-0.878
Stowfield 11Kv,10/16/2023 11:30:00,MW,-0.90566665
Stowfield 11Kv,10/16/2023 11:35:00,MW,-0.915
Stowfield 11Kv,10/16/2023 11:40:00,MW,-0.9813333
Stowfield 11Kv,10/16/2023 11:45:00,MW,-1.0223334
Stowfield 11Kv,10/16/2023 11:50:00,MW,-1.0457054
Stowfield 11Kv,10/16/2023 11:55:00,MW,-1.0356213
Stowfield 11Kv,10/16/2023 12:00:00,MW,-1.0295067
Stowfield 11Kv,10/16/2023 12:05:00,MW,-1.1081667
Stowfield 11Kv,10/16/2023 12:10:00,MW,-1.0791667
Stowfield 11Kv,10/16/2023 12:15:00,MW,-1.1065
Stowfield 11Kv,10/16/2023 12:20:00,MW,-1.1481668
Stowfield 11Kv,10/16/2023 12:25:00,MW,-1.1764576
Stowfield 11Kv,10/16/2023 12:30:00,MW,-1.1662092
Stowfield 11Kv,10/16/2023 12:35:00,MW,-1.1958333
Stowfield 11Kv,10/16/2023 12:40:00,MW,-1.1917042
Stowfield 11Kv,10/16/2023 12:45:00,MW,-1.2117958
Stowfield 11Kv,10/16/2023 12:50:00,MW,-1.1904792
Stowfield 11Kv,10/16/2023 12:55:00,MW,-1.2336875
Stowfield 11Kv,10/16/2023 13:00:00,MW,-1.2108138
Stowfield 11Kv,10/16/2023 13:05:00,MW,-1.2271863
Stowfield 11Kv,10/16/2023 13:10:00,MW,-1.2285
Stowfield 11Kv,10/16/2023 13:15:00,MW,-1.1730001
Stowfield 11Kv,10/16/2023 13:20:00,MW,-1.040375
Stowfield 11Kv,10/16/2023 13:25:00,MW,-1.0419583
Stowfield 11Kv,10/16/2023 13:30:00,MW,-1.0558333
Stowfield 11Kv,10/16/2023 13:35:00,MW,-1.1071666
Stowfield 11Kv,10/16/2023 13:40:00,MW,-1.1446667
Stowfield 11Kv,10/16/2023 13:45:00,MW,-1.0513333
Stowfield 11Kv,10/16/2023 13:50:00,MW,-1.0
Stowfield 11Kv,10/16/2023 13:55:00,MW,-1.0236666
Stowfield 11Kv,10/16/2023 14:00:00,MW,-1.0
Stowfield 11Kv,10/16/2023 14:05:00,MW,-0.974
Stowfield 11Kv,10/16/2023 14:10:00,MW,-0.9168485
Stowfield 11Kv,10/16/2023 14:15:00,MW,-0.90581816
Stowfield 11Kv,10/16/2023 14:20:00,MW,-0.8946667
Stowfield 11Kv,10/16/2023 14:25:00,MW,-0.88916665
Stowfield 11Kv,10/16/2023 14:30:00,MW,-0.9048333
Stowfield 11Kv,10/16/2023 14:35:00,MW,-0.929351
Stowfield 11Kv,10/16/2023 14:40:00,MW,-0.911149
Stowfield 11Kv,10/16/2023 14:45:00,MW,-0.91083336
Stowfield 11Kv,10/16/2023 14:50:00,MW,-0.9715
Stowfield 11Kv,10/16/2023 14:55:00,MW,-0.99833333
Stowfield 11Kv,10/16/2023 15:00:00,MW,-0.9826667
Stowfield 11Kv,10/16/2023 15:05:00,MW,-0.9918333
Stowfield 11Kv,10/16/2023 15:10:00,MW,-0.9891667
Stowfield 11Kv,10/16/2023 15:15:00,MW,-1.0995001
Stowfield 11Kv,10/16/2023 15:20:00,MW,-1.2026666
Stowfield 11Kv,10/16/2023 15:25:00,MW,-1.2148334
Stowfield 11Kv,10/16/2023 15:30:00,MW,-1.2
Stowfield 11Kv,10/16/2023 15:35:00,MW,-1.1975
Stowfield 11Kv,10/16/2023 15:40:00,MW,-1.1906667
Stowfield 11Kv,10/16/2023 15:45:00,MW,-1.1596597
Stowfield 11Kv,10/16/2023 15:50:00,MW,-1.0978403
Stowfield 11Kv,10/16/2023 15:55:00,MW,-1.1693712
Stowfield 11Kv,10/16/2023 16:00:00,MW,-1.2212955
Stowfield 11Kv,10/16/2023 16:05:00,MW,-1.1466378
Stowfield 11Kv,10/16/2023 16:10:00,MW,-1.132529
Stowfield 11Kv,10/16/2023 16:15:00,MW,-1.1360725
Stowfield 11Kv,10/16/2023 16:20:00,MW,-1.1760943
Stowfield 11Kv,10/16/2023 16:25:00,MW,-1.271
Stowfield 11Kv,10/16/2023 16:30:00,MW,-1.2103333
Stowfield 11Kv,10/16/2023 16:35:00,MW,-1.133
Stowfield 11Kv,10/16/2023 16:40:00,MW,-1.1800001
Stowfield 11Kv,10/16/2023 16:45:00,MW,-1.2186667
Stowfield 11Kv,10/16/2023 16:50:00,MW,-1.2080001
Stowfield 11Kv,10/16/2023 16:55:00,MW,-1.2061666
Stowfield 11Kv,10/16/2023 17:00:00,MW,-1.1973333
Stowfield 11Kv,10/16/2023 17:05:00,MW,-1.2065
Stowfield 11Kv,10/16/2023 17:10:00,MW,-1.2533333
Stowfield 11Kv,10/16/2023 17:15:00,MW,-1.3175
Stowfield 11Kv,10/16/2023 17:20:00,MW,-1.3078333
Stowfield 11Kv,10/16/2023 17:25:00,MW,-1.3269829
Stowfield 11Kv,10/16/2023 17:30:00,MW,-1.3628608
Stowfield 11Kv,10/16/2023 17:35:00,MW,-1.3481561
Stowfield 11Kv,10/16/2023 17:40:00,MW,-1.3370858
Stowfield 11Kv,10/16/2023 17:45:00,MW,-1.3997475
Stowfield 11Kv,10/16/2023 17:50:00,MW,-1.4
Stowfield 11Kv,10/16/2023 17:55:00,MW,-1.43
Stowfield 11Kv,10/16/2023 18:00:00,MW,-1.5466666
Stowfield 11Kv,10/16/2023 18:05:00,MW,-1.5133333
Stowfield 11Kv,10/16/2023 18:10:00,MW,-1.5106666
Stowfield 11Kv,10/16/2023 18:15:00,MW,-1.4954166
Stowfield 11Kv,10/16/2023 18:20:00,MW,-1.487388
Stowfield 11Kv,10/16/2023 18:25:00,MW,-1.4131953
Stowfield 11Kv,10/16/2023 18:30:00,MW,-1.4113333
Stowfield 11Kv,10/16/2023 18:35:00,MW,-1.4577451
Stowfield 11Kv,10/16/2023 18:40:00,MW,-1.4914216
Stowfield 11Kv,10/16/2023 18:45:00,MW,-1.451
Stowfield 11Kv,10/16/2023 18:50:00,MW,-1.4015
Stowfield 11Kv,10/16/2023 18:55:00,MW,-1.3945
Stowfield 11Kv,10/16/2023 19:00:00,MW,-1.3997222
Stowfield 11Kv,10/16/2023 19:05:00,MW,-1.3656473
Stowfield 11Kv,10/16/2023 19:10:00,MW,-1.3111304
Stowfield 11Kv,10/16/2023 19:15:00,MW,-1.288
Stowfield 11Kv,10/16/2023 19:20:00,MW,-1.3
Stowfield 11Kv,10/16/2023 19:25:00,MW,-1.3
Stowfield 11Kv,10/16/2023 19:30:00,MW,-1.2948333
Stowfield 11Kv,10/16/2023 19:35:00,MW,-1.3104999
Stowfield 11Kv,10/16/2023 19:40:00,MW,-1.3051134
Stowfield 11Kv,10/16/2023 19:45:00,MW,-1.4023865
Stowfield 11Kv,10/16/2023 19:50:00,MW,-1.3432634
Stowfield 11Kv,10/16/2023 19:55:00,MW,-1.2762365
Stowfield 11Kv,10/16/2023 20:00:00,MW,-1.2675
Stowfield 11Kv,10/16/2023 20:05:00,MW,-1.3025416
Stowfield 11Kv,10/16/2023 20:10:00,MW,-1.264625
Stowfield 11Kv,10/16/2023 20:15:00,MW,-1.2611667
Stowfield 11Kv,10/16/2023 20:20:00,MW,-1.221946
Stowfield 11Kv,10/16/2023 20:25:00,MW,-1.229554
Stowfield 11Kv,10/16/2023 20:30:00,MW,-1.192
Stowfield 11Kv,10/16/2023 20:35:00,MW,-1.1563334
Stowfield 11Kv,10/16/2023 20:40:00,MW,-1.1999804
Stowfield 11Kv,10/16/2023 20:45:00,MW,-1.1338531
Stowfield 11Kv,10/16/2023 20:50:00,MW,-1.1422844
Stowfield 11Kv,10/16/2023 20:55:00,MW,-1.1139889
Stowfield 11Kv,10/16/2023 21:00:00,MW,-1.0764186
Stowfield 11Kv,10/16/2023 21:05:00,MW,-1.0379748
Stowfield 11Kv,10/16/2023 21:10:00,MW,-1.0438333
Stowfield 11Kv,10/16/2023 21:15:00,MW,-1.0235
Stowfield 11Kv,10/16/2023 21:20:00,MW,-1.0
Stowfield 11Kv,10/16/2023 21:25:00,MW,-0.9878333
Stowfield 11Kv,10/16/2023 21:30:00,MW,-1.0
Stowfield 11Kv,10/16/2023 21:35:00,MW,-0.9590185
Stowfield 11Kv,10/16/2023 21:40:00,MW,-0.9826144
Stowfield 11Kv,10/16/2023 21:45:00,MW,-0.9557004
Stowfield 11Kv,10/16/2023 21:50:00,MW,-0.9210085
Stowfield 11Kv,10/16/2023 21:55:00,MW,-0.94871086
Stowfield 11Kv,10/16/2023 22:00:00,MW,-0.9358006
Stowfield 11Kv,10/16/2023 22:05:00,MW,-0.9263133
Stowfield 11Kv,10/16/2023 22:10:00,MW,-0.9
Stowfield 11Kv,10/16/2023 22:15:00,MW,-0.8844701
Stowfield 11Kv,10/16/2023 22:20:00,MW,-0.8479555
Stowfield 11Kv,10/16/2023 22:25:00,MW,-0.8653809
Stowfield 11Kv,10/16/2023 22:30:00,MW,-0.84975713
Stowfield 11Kv,10/16/2023 22:35:00,MW,-0.83226967
Stowfield 11Kv,10/16/2023 22:40:00,MW,-0.821
Stowfield 11Kv,10/16/2023 22:45:00,MW,-0.8
Stowfield 11Kv,10/16/2023 22:50:00,MW,-0.78330606
Stowfield 11Kv,10/16/2023 22:55:00,MW,-0.75436056
Stowfield 11Kv,10/16/2023 23:00:00,MW,-0.7849238
Stowfield 11Kv,10/16/2023 23:05:00,MW,-0.7501203
Stowfield 11Kv,10/16/2023 23:10:00,MW,-0.71194905
Stowfield 11Kv,10/16/2023 23:15:00,MW,-0.7260068
Stowfield 11Kv,10/16/2023 23:20:00,MW,-0.7
Stowfield 11Kv,10/16/2023 23:25:00,MW,-0.7
Stowfield 11Kv,10/16/2023 23:30:00,MW,-0.7
Stowfield 11Kv,10/16/2023 23:35:00,MW,-0.71489275
Stowfield 11Kv,10/16/2023 23:40:00,MW,-0.7377382
Stowfield 11Kv,10/16/2023 23:45:00,MW,-0.72870237
Stowfield 11Kv,10/16/2023 23:50:00,MW,-0.7
Stowfield 11Kv,10/16/2023 23:55:00,MW,-0.68366665
