Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,15.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,25.62
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,7.12
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,8.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.69
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.69
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92581
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97861
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9758
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,4.62
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,17.25
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,2.38
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,8.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,8.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,14.12
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,21.38
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-22.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.81
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-25.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93509
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96695
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.80117
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,10.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,34.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.62
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,18.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,30.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,19.25
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,45.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.25
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,15.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,32.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.25
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-37.19
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.31
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98242
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.78634
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90701
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,34.12
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,11.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,9.62
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,18.38
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,2.88
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,8.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.12
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,4.25
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,39.62
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.45
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.23
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.25
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.17
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.94
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.94
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,26.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,49.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,46.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,63.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.12
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,47.75
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,78.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,35.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,85.5
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.38
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.94
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-26.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95532
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88644
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88611
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Min),A,9.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Max),A,19.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,14.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,23.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.38
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,14.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,23.12
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,7.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,13.38
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-23.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.31
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89889
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98108
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96509
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,3.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,17.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,2.12
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,9.88
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,9.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,19.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,6.12
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-22.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.94
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-35.37
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.918
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96234
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.776
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,10.88
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,25.38
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,20.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,29.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,18.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,37.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.38
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,15.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,25.12
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.13
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-31.37
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.38
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9733
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.78228
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92013
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,46.12
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,16.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,9.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,49.62
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,2.88
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,10.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.25
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,4.88
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,39.88
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.28
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.16
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.17
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.19
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.92
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.09
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,28.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,67.75
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.0
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,47.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,91.5
181359,Nutwell Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.12
