Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.3
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.13
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.99
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.21
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
532545,Water Board Llantarnam,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.9
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.91
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.68
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.01
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.85
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.0
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.1
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.4
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.8
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.36
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.85
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.73
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.81
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.9
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.7
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,26.4
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.54
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.74
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.66
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,36.2
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
532545,Water Board Llantarnam,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.82
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.09
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.74
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.31
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.72
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.7
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.4
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.0
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.5
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.33
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.85
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.74
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.88
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.2
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.2
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,26.5
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,4.59
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.05
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,11.6
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,37.5
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
532545,Water Board Llantarnam,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.02
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.76
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.58
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.0
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.2
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.02
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.8
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.1
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.36
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.92
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.97
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.45
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.8
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,26.5
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
532545,Water Board Llantarnam,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
