site,time,unit,value
Trent Lane,10/11/2023 14:15:00,MW,7.8845518000000006
Trent Lane,10/11/2023 14:20:00,MW,8.0911154
Trent Lane,10/11/2023 14:25:00,MW,8.119112600000001
Trent Lane,10/11/2023 14:30:00,MW,7.9384587
Trent Lane,10/11/2023 14:35:00,MW,7.90418
Trent Lane,10/11/2023 14:40:00,MW,7.9095472000000004
Trent Lane,10/11/2023 14:45:00,MW,8.0091998
Trent Lane,10/11/2023 14:50:00,MW,7.9389845999999995
Trent Lane,10/11/2023 14:55:00,MW,7.8614075
Trent Lane,10/11/2023 15:00:00,MW,7.7292603
Trent Lane,10/11/2023 15:05:00,MW,8.0139585
Trent Lane,10/11/2023 15:10:00,MW,8.0062127
Trent Lane,10/11/2023 15:15:00,MW,7.844734000000001
Trent Lane,10/11/2023 15:20:00,MW,7.960945
Trent Lane,10/11/2023 15:25:00,MW,8.427825
Trent Lane,10/11/2023 15:30:00,MW,8.6364469
Trent Lane,10/11/2023 15:35:00,MW,8.581769300000001
Trent Lane,10/11/2023 15:40:00,MW,8.591115
Trent Lane,10/11/2023 15:45:00,MW,8.7752107
Trent Lane,10/11/2023 15:50:00,MW,8.7539114
Trent Lane,10/11/2023 15:55:00,MW,8.6043472
Trent Lane,10/11/2023 16:00:00,MW,8.4127182
Trent Lane,10/11/2023 16:05:00,MW,8.426509
Trent Lane,10/11/2023 16:10:00,MW,8.3662016
Trent Lane,10/11/2023 16:15:00,MW,8.097455
Trent Lane,10/11/2023 16:20:00,MW,8.0326365
Trent Lane,10/11/2023 16:25:00,MW,8.1099873
Trent Lane,10/11/2023 16:30:00,MW,8.238517
Trent Lane,10/11/2023 16:35:00,MW,8.22674
Trent Lane,10/11/2023 16:40:00,MW,8.1629885
Trent Lane,10/11/2023 16:45:00,MW,8.143343000000002
Trent Lane,10/11/2023 16:50:00,MW,8.03669
Trent Lane,10/11/2023 16:55:00,MW,8.2212023
Trent Lane,10/11/2023 17:00:00,MW,8.041887800000001
Trent Lane,10/11/2023 17:05:00,MW,7.994019999999999
Trent Lane,10/11/2023 17:10:00,MW,7.9658122
Trent Lane,10/11/2023 17:15:00,MW,7.8350653
Trent Lane,10/11/2023 17:20:00,MW,7.9589643
Trent Lane,10/11/2023 17:25:00,MW,8.0081323
Trent Lane,10/11/2023 17:30:00,MW,8.0262897
Trent Lane,10/11/2023 17:35:00,MW,8.129258700000001
Trent Lane,10/11/2023 17:40:00,MW,7.9705977
Trent Lane,10/11/2023 17:45:00,MW,7.8775628
Trent Lane,10/11/2023 17:50:00,MW,7.8481275
Trent Lane,10/11/2023 17:55:00,MW,7.6165657
Trent Lane,10/11/2023 18:00:00,MW,7.402206
Trent Lane,10/11/2023 18:05:00,MW,7.3668292
Trent Lane,10/11/2023 18:10:00,MW,7.4979847
Trent Lane,10/11/2023 18:15:00,MW,7.8193333
Trent Lane,10/11/2023 18:20:00,MW,7.8129525
Trent Lane,10/11/2023 18:25:00,MW,7.794506999999999
Trent Lane,10/11/2023 18:30:00,MW,7.714003399999999
Trent Lane,10/11/2023 18:35:00,MW,7.7760289
Trent Lane,10/11/2023 18:40:00,MW,7.8549433
Trent Lane,10/11/2023 18:45:00,MW,7.818326300000001
Trent Lane,10/11/2023 18:50:00,MW,7.7737009
Trent Lane,10/11/2023 18:55:00,MW,7.7072205
Trent Lane,10/11/2023 19:00:00,MW,7.8734307
Trent Lane,10/11/2023 19:05:00,MW,8.120903
Trent Lane,10/11/2023 19:10:00,MW,8.1405683
Trent Lane,10/11/2023 19:15:00,MW,8.2666027
Trent Lane,10/11/2023 19:20:00,MW,8.567601400000001
Trent Lane,10/11/2023 19:25:00,MW,8.994151599999999
Trent Lane,10/11/2023 19:30:00,MW,9.508289000000001
Trent Lane,10/11/2023 19:35:00,MW,9.5459525
Trent Lane,10/11/2023 19:40:00,MW,9.547206
Trent Lane,10/11/2023 19:45:00,MW,9.2464605
Trent Lane,10/11/2023 19:50:00,MW,9.1619616
Trent Lane,10/11/2023 19:55:00,MW,9.2358853
Trent Lane,10/11/2023 20:00:00,MW,9.1452827
Trent Lane,10/11/2023 20:05:00,MW,9.07859
Trent Lane,10/11/2023 20:10:00,MW,9.170548
Trent Lane,10/11/2023 20:15:00,MW,8.9993655
Trent Lane,10/11/2023 20:20:00,MW,8.9714035
Trent Lane,10/11/2023 20:25:00,MW,9.243158300000001
Trent Lane,10/11/2023 20:30:00,MW,9.209957
Trent Lane,10/11/2023 20:35:00,MW,9.012639
Trent Lane,10/11/2023 20:40:00,MW,9.0055586
Trent Lane,10/11/2023 20:45:00,MW,8.827139500000001
Trent Lane,10/11/2023 20:50:00,MW,8.6411147
Trent Lane,10/11/2023 20:55:00,MW,8.623771000000001
Trent Lane,10/11/2023 21:00:00,MW,8.6487932
Trent Lane,10/11/2023 21:05:00,MW,8.8965564
Trent Lane,10/11/2023 21:10:00,MW,8.996335
Trent Lane,10/11/2023 21:15:00,MW,9.0875788
Trent Lane,10/11/2023 21:20:00,MW,9.0783536
Trent Lane,10/11/2023 21:25:00,MW,9.1008997
Trent Lane,10/11/2023 21:30:00,MW,8.961656000000001
Trent Lane,10/11/2023 21:35:00,MW,9.054501299999998
Trent Lane,10/11/2023 21:40:00,MW,8.971587
Trent Lane,10/11/2023 21:45:00,MW,8.7950297
Trent Lane,10/11/2023 21:50:00,MW,8.733777
Trent Lane,10/11/2023 21:55:00,MW,8.5857006
Trent Lane,10/11/2023 22:00:00,MW,8.538583299999999
Trent Lane,10/11/2023 22:05:00,MW,8.542301
Trent Lane,10/11/2023 22:10:00,MW,8.5573184
Trent Lane,10/11/2023 22:15:00,MW,8.296164000000001
Trent Lane,10/11/2023 22:20:00,MW,8.222485599999999
Trent Lane,10/11/2023 22:25:00,MW,8.2693023
Trent Lane,10/11/2023 22:30:00,MW,8.3826
Trent Lane,10/11/2023 22:35:00,MW,8.4025693
Trent Lane,10/11/2023 22:40:00,MW,8.4109521
Trent Lane,10/11/2023 22:45:00,MW,8.482014
Trent Lane,10/11/2023 22:50:00,MW,8.2940514
Trent Lane,10/11/2023 22:55:00,MW,8.3543191
Trent Lane,10/11/2023 23:00:00,MW,8.324388599999999
Trent Lane,10/11/2023 23:05:00,MW,8.3907485
Trent Lane,10/11/2023 23:10:00,MW,8.378269
Trent Lane,10/11/2023 23:15:00,MW,8.315401999999999
Trent Lane,10/11/2023 23:20:00,MW,8.377424999999999
Trent Lane,10/11/2023 23:25:00,MW,8.246500600000001
Trent Lane,10/11/2023 23:30:00,MW,8.04194
Trent Lane,10/11/2023 23:35:00,MW,7.8385403
Trent Lane,10/11/2023 23:40:00,MW,7.9047379
Trent Lane,10/11/2023 23:45:00,MW,7.957934
Trent Lane,10/11/2023 23:50:00,MW,7.9054666000000005
Trent Lane,10/11/2023 23:55:00,MW,8.0400581
