Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.0432
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.12206
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.16069
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,N Current (Max),A,17.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,6.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,6.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,5.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-35.56
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.94
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-27.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7915300000000001
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.94022
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.83462
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,N Current (Min),A,38.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,N Current (Max),A,29.38
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,21.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,27.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,22.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,32.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,52.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,41.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,24.75
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,29.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,25.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Voltage (Min),V,242.78
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Voltage (Max),V,243.83
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.33
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Voltage (Min),V,243.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Voltage (Max),V,244.17
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.61
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Voltage (Min),V,241.62
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Voltage (Max),V,242.59
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.06
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Active Power,kW,14.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,N Current (Min),A,35.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,N Current (Max),A,146.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,N Current (RMS),A,45.12
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Current (Min),A,22.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Current (Max),A,47.62
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L3 Current (RMS),A,24.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Current (Min),A,51.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Current (Max),A,83.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L2 Current (RMS),A,61.25
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Current (Min),A,26.75
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Current (Max),A,64.88
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,busbar,,L1 Current (RMS),A,30.5
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,transformer,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-10 23:50:00+00:00,ambient,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-29.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-8.93
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-9.37
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8396899999999999
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97269
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.95456
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,N Current (Min),A,15.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,N Current (Max),A,33.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,N Current (RMS),A,16.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,1.75
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,8.38
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,2.38
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,17.5
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,22.5
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,3.75
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,12.62
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,4.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-92.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-3.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,121.56
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.01341
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.31215
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,-0.20778
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,N Current (Max),A,25.75
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.62
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,8.62
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,8.75
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,8.25
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,62.94
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-165.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,69.69
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.04433
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.12215
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.16887
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,N Current (Max),A,8.5
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,3.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,2.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,2.38
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-28.75
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.87
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-26.25
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8300799999999999
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.93008
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8352299999999999
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,N Current (Min),A,43.25
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,N Current (Max),A,27.62
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,21.38
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,31.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,23.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,32.38
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,60.25
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,41.12
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,24.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,33.88
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,26.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L3 Voltage (Min),V,242.61
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L3 Voltage (Max),V,243.62
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.0
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L2 Voltage (Min),V,242.77
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L2 Voltage (Max),V,243.83
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.3
775710,Dace Road - Worcester,2023-08-10 23:40:00+00:00,busbar,,L1 Voltage (Min),V,241.39
