Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,21.73
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,15.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,42.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,71.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,90.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,65.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.75
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,13.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.92
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,28.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,57.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,32.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.19
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.93
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,10.54
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,22.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,45.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,32.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.98
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,10.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,21.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.97
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.36
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.44
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.94
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,16.91
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,24.87
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,43.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,70.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,102.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,78.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.75
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.71
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.43
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,27.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,58.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,11.33
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,24.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,48.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,28.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,35.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.69
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.84
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,11.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,7.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,21.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.46
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.32
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.35
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.31
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.38
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,17.73
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,19.08
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,40.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,74.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,100.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,79.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,6.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.22
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.92
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,15.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.31
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,34.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,21.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,68.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,35.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.72
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.94
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.93
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,29.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,51.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,31.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.63
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,11.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,21.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.35
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.36
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.65
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.89
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,18.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,26.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,18.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,48.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,77.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,110.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,78.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.04
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.69
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,16.93
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.11
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,34.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,23.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,73.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,47.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,12.11
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.66
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,28.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,51.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,33.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.57
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.21
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,12.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,19.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,21.8
