Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:00:00,0.25,-0.069,0.2593472576,3.92,1.0,4.045540755,0.25,-0.069,0.2593472576,3.6,-0.18,3.604497191
2019-03-31 17:30:00,0.20600000000000002,-0.059000000000000004,0.2142825238,3.98,0.30000000000000004,3.9912905181,0.20600000000000002,-0.059000000000000004,0.2142825238,3.9,0.62,3.9489745504
2019-03-31 18:00:00,0.187,-0.056,0.1952050204,4.54,0.96,4.6403879148,0.187,-0.056,0.1952050204,4.16,0.16,4.163075786
2019-03-31 18:30:00,0.166,-0.049,0.1730809059,4.72,0.56,4.7531042488,0.166,-0.049,0.1730809059,4.48,0.58,4.5173886262
2019-03-31 19:00:00,0.127,-0.041,0.133454112,4.68,0.48,4.7045509881,0.127,-0.041,0.133454112,4.48,0.64,4.5254833996
2019-03-31 19:30:00,0.152,-0.051000000000000004,0.16032778920000001,4.7,0.7000000000000001,4.7518417482,0.152,-0.051000000000000004,0.16032778920000001,4.4,0.30000000000000004,4.4102154142
2019-03-31 20:00:00,0.199,-0.066,0.2096592474,4.82,1.3599999999999999,5.008193287,0.199,-0.066,0.2096592474,4.32,-0.38,4.3366807584
2019-03-31 20:30:00,0.138,-0.052000000000000005,0.1474720312,4.76,1.28,4.9290972804,0.138,-0.052000000000000005,0.1474720312,4.24,-0.34,4.2536102313
2019-03-31 21:00:00,0.18,-0.061,0.19005525510000001,4.6,1.28,4.77476701,0.18,-0.061,0.19005525510000001,4.06,-0.34,4.0742115802
2019-03-31 21:30:00,0.28700000000000003,-0.089,0.3004829446,4.5600000000000005,1.24,4.7255899103,0.28700000000000003,-0.089,0.3004829446,4.0,-0.34,4.0144239936
2019-03-31 22:00:00,0.289,-0.079,0.29960307070000003,4.22,1.16,4.3765283045,0.289,-0.079,0.29960307070000003,3.7,-0.34,3.7155887824000002
2019-03-31 22:30:00,0.338,-0.094,0.35082759300000005,3.94,1.16,4.1072131671,0.338,-0.094,0.35082759300000005,3.32,-0.34,3.3373642294
2019-03-31 23:00:00,0.278,-0.075,0.2879392297,3.62,1.02,3.7609573249,0.278,-0.075,0.2879392297,3.08,-0.36,3.1009675909
2019-03-31 23:30:00,0.278,-0.075,0.2879392297,3.32,1.02,3.473154186,0.278,-0.075,0.2879392297,2.8,-0.36,2.8230479982
2019-04-01 00:00:00,0.278,-0.075,0.2879392297,3.2,1.02,3.3586306734,0.278,-0.075,0.2879392297,2.64,-0.36,2.6644323973
2019-04-01 00:30:00,0.222,-0.056,0.22895414390000002,3.08,0.9400000000000001,3.2202484376,0.222,-0.056,0.22895414390000002,2.58,-0.30000000000000004,2.5973832986
2019-04-01 01:00:00,0.215,-0.052000000000000005,0.2211990054,3.1,0.84,3.2117907777,0.215,-0.052000000000000005,0.2211990054,2.64,-0.38,2.6672082783
2019-04-01 01:30:00,0.15,-0.029,0.1527776162,3.34,0.16,3.3438301392,0.15,-0.029,0.1527776162,3.08,0.30000000000000004,3.0945758999
2019-04-01 02:00:00,0.145,-0.041,0.1506851021,3.94,0.8,4.0203979902,0.145,-0.041,0.1506851021,3.32,-0.26,3.3301651611
2019-04-01 02:30:00,0.17400000000000002,-0.055,0.1824856159,4.22,1.04,4.3462627624,0.17400000000000002,-0.055,0.1824856159,3.42,-0.38,3.4410463525
2019-04-01 03:00:00,0.16,-0.053,0.16854969590000002,4.16,1.04,4.2880298506,0.16,-0.053,0.16854969590000002,3.34,-0.38,3.3615472628
2019-04-01 03:30:00,0.085,-0.036000000000000004,0.0923092628,4.16,1.04,4.2880298506,0.085,-0.036000000000000004,0.0923092628,3.34,-0.38,3.3615472628
2019-04-01 04:00:00,0.032,-0.012,0.034176015000000004,4.08,0.98,4.1960457576,0.032,-0.012,0.034176015000000004,3.36,-0.46,3.3913419173
2019-04-01 04:30:00,0.018000000000000002,-0.009000000000000001,0.0201246118,4.02,0.98,4.1377288456,0.018000000000000002,-0.009000000000000001,0.0201246118,3.34,-0.46,3.3715278436
2019-04-01 05:00:00,0.067,-0.053,0.08542833250000001,3.8,1.02,3.9345139471,0.067,-0.053,0.08542833250000001,3.12,-0.42,3.1481423094
2019-04-01 05:30:00,0.149,-0.064,0.1621634977,3.88,1.12,4.0384155309,0.149,-0.064,0.1621634977,3.2,-0.34,3.2180118086
2019-04-01 06:00:00,0.132,-0.062,0.1458355238,3.96,1.18,4.1320696993,0.132,-0.062,0.1458355238,3.26,-0.26,3.270351663
2019-04-01 06:30:00,0.146,-0.056,0.1563713529,4.2,1.08,4.3366346399,0.146,-0.056,0.1563713529,3.54,-0.04,3.5402259815
2019-04-01 07:00:00,0.195,-0.058,0.2034428667,4.36,0.54,4.3933131006,0.195,-0.058,0.2034428667,3.94,0.68,3.998249617
2019-04-01 07:30:00,0.17,-0.048,0.1766465397,5.0,0.7000000000000001,5.0487622245,0.17,-0.048,0.1766465397,4.52,0.8200000000000001,4.5937784013
2019-04-01 08:00:00,0.14,-0.031,0.1433910736,5.18,0.7000000000000001,5.2270833167,0.14,-0.031,0.1433910736,4.82,0.86,4.8961209135
2019-04-01 08:30:00,0.176,-0.052000000000000005,0.183521116,4.36,0.42,4.3801826446,0.176,-0.052000000000000005,0.183521116,5.54,1.26,5.6814786808
2019-04-01 09:00:00,0.137,-0.045,0.1442012483,4.26,0.42,4.2806541556,0.137,-0.045,0.1442012483,5.26,1.26,5.408807632
2019-04-01 09:30:00,0.14200000000000002,-0.046,0.1492648653,4.2,0.54,4.2345719973,0.14200000000000002,-0.046,0.1492648653,4.88,1.06,4.9937961512
2019-04-01 10:00:00,0.14,-0.046,0.1473634962,4.26,1.28,4.4481456811,0.14,-0.046,0.1473634962,4.1,0.2,4.1048751504
2019-04-01 10:30:00,0.157,-0.058,0.1673708457,4.54,1.76,4.8692093814,0.157,-0.058,0.1673708457,3.46,-0.24,3.4683137113
2019-04-01 11:00:00,0.16,-0.055,0.1691892432,4.2,1.02,4.3220828312,0.16,-0.055,0.1691892432,3.08,0.16,3.0841530442
2019-04-01 11:30:00,0.171,-0.054,0.1793237296,4.26,1.02,4.3804109396,0.171,-0.054,0.1793237296,2.9,0.16,2.9044104393
2019-04-01 12:00:00,0.17,-0.053,0.1780702109,3.92,1.0,4.045540755,0.17,-0.053,0.1780702109,2.9,0.16,2.9044104393
2019-04-01 12:30:00,0.14100000000000001,-0.049,0.14927156460000002,4.24,1.1,4.3803652816,0.14100000000000001,-0.049,0.14927156460000002,2.56,0.16,2.5649951267
2019-04-01 13:00:00,0.133,-0.05,0.1420880009,4.18,1.06,4.3123079667,0.133,-0.05,0.1420880009,2.36,0.12,2.363048878
2019-04-01 13:30:00,0.122,-0.048,0.1311030129,3.94,0.96,4.0552681786,0.122,-0.048,0.1311030129,2.12,0.06,2.1208488866
2019-04-01 14:00:00,0.17200000000000001,-0.046,0.1780449381,4.0,1.1,4.1484937025,0.17200000000000001,-0.046,0.1780449381,2.12,0.14,2.1246176127
2019-04-01 14:30:00,0.16,-0.058,0.1701881312,4.2,1.16,4.3572468372,0.16,-0.058,0.1701881312,2.18,0.14,2.1844907873
2019-04-01 15:00:00,0.216,-0.068,0.2264508777,4.08,1.2,4.2528108352,0.216,-0.068,0.2264508777,2.18,0.18,2.1874185699
2019-04-01 15:30:00,0.251,-0.067,0.2597883754,3.8,1.12,3.961615832,0.251,-0.067,0.2597883754,2.08,0.18,2.0877739341
2019-04-01 16:00:00,0.183,-0.063,0.19354069340000002,3.52,1.06,3.6761392792,0.183,-0.063,0.19354069340000002,2.8,0.22,2.8086295591
2019-04-01 16:30:00,0.19,-0.078,0.20538743880000002,3.92,1.16,4.088031311,0.19,-0.078,0.20538743880000002,3.08,0.30000000000000004,3.0945758999
2019-04-01 17:00:00,0.17200000000000001,-0.067,0.1845887321,4.0,1.08,4.1432354507,0.17200000000000001,-0.067,0.1845887321,3.54,0.24,3.5481262661
2019-04-01 17:30:00,0.15,-0.066,0.1638780034,3.92,1.04,4.0556133938,0.15,-0.066,0.1638780034,3.7,0.24,3.7077756135
2019-04-01 18:00:00,0.14,-0.057,0.15115885680000002,3.84,0.96,3.9581814006,0.14,-0.057,0.15115885680000002,4.26,0.28,4.269191961
2019-04-01 18:30:00,0.049,-0.031,0.057982756100000005,4.08,0.92,4.1824394795,0.049,-0.031,0.057982756100000005,4.7,0.28,4.7083330383
2019-04-01 19:00:00,0.015,-0.014,0.0205182845,3.86,0.16,3.863314639,0.015,-0.014,0.0205182845,5.16,0.9,5.2379003427
2019-04-01 19:30:00,0.027,-0.018000000000000002,0.0324499615,3.76,0.68,3.8209946349,0.027,-0.018000000000000002,0.0324499615,5.0,0.28,5.0078338631
2019-04-01 20:00:00,0.045,-0.03,0.054083269100000005,3.58,0.68,3.6440087815,0.045,-0.03,0.054083269100000005,4.82,0.14,4.8220327664
2019-04-01 20:30:00,0.088,-0.041,0.09708243920000001,3.56,0.66,3.6206629227000002,0.088,-0.041,0.09708243920000001,4.88,0.14,4.8820077837
2019-04-01 21:00:00,0.099,-0.044,0.1083374358,3.36,0.6000000000000001,3.4131510368,0.099,-0.044,0.1083374358,4.64,0.14,4.6421115885
2019-04-01 21:30:00,0.09,-0.051000000000000004,0.1034456379,3.24,0.64,3.3026050324,0.09,-0.051000000000000004,0.1034456379,4.5,0.22,4.5053745682
2019-04-01 22:00:00,0.046,-0.031,0.055470713000000005,3.12,0.96,3.2643529221,0.046,-0.031,0.055470713000000005,4.08,-0.28,4.0895965571
2019-04-01 22:30:00,0.083,-0.036000000000000004,0.0904709898,2.8,0.52,2.8478764018,0.083,-0.036000000000000004,0.0904709898,3.7800000000000002,0.08,3.7808464661
2019-04-01 23:00:00,0.078,-0.035,0.0854926897,2.64,0.56,2.6987404469,0.078,-0.035,0.0854926897,3.5,0.04,3.500228564
2019-04-01 23:30:00,0.12,-0.046,0.1285145906,2.38,0.56,2.4449948875,0.12,-0.046,0.1285145906,3.16,0.1,3.1615818825
2019-04-02 00:00:00,0.109,-0.044,0.11754573580000001,2.26,0.56,2.3283470532,0.109,-0.044,0.11754573580000001,2.9,0.06,2.9006206232
2019-04-02 00:30:00,0.108,-0.047,0.1177837001,2.26,0.64,2.3488720697,0.108,-0.047,0.1177837001,2.84,-0.02,2.8400704217
2019-04-02 01:00:00,0.17200000000000001,-0.058,0.1815158395,2.08,0.6000000000000001,2.1648094604,0.17200000000000001,-0.058,0.1815158395,2.84,-0.02,2.8400704217
2019-04-02 01:30:00,0.059000000000000004,-0.026000000000000002,0.06447480130000001,2.52,0.54,2.5772077914000002,0.059000000000000004,-0.026000000000000002,0.06447480130000001,3.26,-0.08,3.2609814474
2019-04-02 02:00:00,0.047,-0.037,0.0598163857,2.96,0.54,3.0088536023,0.047,-0.037,0.0598163857,3.86,-0.04,3.8602072483
2019-04-02 02:30:00,0.028,-0.022,0.0356089876,3.3,0.54,3.3438899503,0.028,-0.022,0.0356089876,4.2,-0.04,4.2001904719
2019-04-02 03:00:00,0.03,-0.022,0.0372021505,3.3,0.54,3.3438899503,0.03,-0.022,0.0372021505,4.16,-0.06,4.1604326698
2019-04-02 03:30:00,0.007,-0.002,0.007280109900000001,3.24,0.54,3.2846917664,0.007,-0.002,0.007280109900000001,4.12,-0.12,4.1217472023
2019-04-02 04:00:00,0.0,-0.001,0.001,3.2,0.54,3.245242672,0.0,-0.001,0.001,4.06,-0.12,4.0617730119
2019-04-02 04:30:00,0.0,-0.007,0.007,3.12,0.54,3.1663859525,0.0,-0.007,0.007,3.96,-0.12,3.9618177646
2019-04-02 05:00:00,0.012,-0.016,0.02,3.1,0.58,3.1537913691,0.012,-0.016,0.02,3.84,-0.08,3.8408332429
2019-04-02 05:30:00,0.164,-0.066,0.1767823521,3.06,0.7000000000000001,3.1390444406,0.164,-0.066,0.1767823521,3.76,0.04,3.7602127599
2019-04-02 06:00:00,0.265,-0.088,0.2792292965,3.12,0.76,3.2112302938,0.265,-0.088,0.2792292965,3.76,0.12,3.7619144063
2019-04-02 06:30:00,0.544,-0.165,0.5684725147,3.02,0.38,3.0438133977,0.544,-0.165,0.5684725147,3.86,0.8200000000000001,3.9461373519
2019-04-02 07:00:00,0.511,-0.152,0.5331275645,3.4,0.84,3.5022278624,0.511,-0.152,0.5331275645,4.26,0.52,4.2916197408
2019-04-02 07:30:00,0.536,-0.152,0.5571355311,3.7800000000000002,0.38,3.7990525135,0.536,-0.152,0.5571355311,5.04,1.28,5.2
2019-04-02 08:00:00,0.456,-0.125,0.4728223768,3.98,0.58,4.0220392837,0.456,-0.125,0.4728223768,5.2,1.06,5.306938854
2019-04-02 08:30:00,0.359,-0.093,0.3708503741,4.18,1.2,4.3488389255,0.359,-0.093,0.3708503741,4.98,0.42,4.9976794615
2019-04-02 09:00:00,0.268,-0.07100000000000001,0.2772453787,4.08,1.2,4.2528108352,0.268,-0.07100000000000001,0.2772453787,4.54,0.32,4.5512635608
2019-04-02 09:30:00,0.389,-0.10300000000000001,0.4024052684,3.98,1.26,4.1746856169,0.389,-0.10300000000000001,0.4024052684,4.2,0.32,4.212172836
2019-04-02 10:00:00,0.468,-0.13,0.48572008400000005,4.18,1.4,4.4082195953,0.468,-0.13,0.48572008400000005,3.84,0.32,3.8533102652
2019-04-02 10:30:00,0.47500000000000003,-0.136,0.49408602490000003,4.04,1.3599999999999999,4.2627690530999995,0.47500000000000003,-0.136,0.49408602490000003,3.52,0.26,3.5295892112000002
2019-04-02 11:00:00,0.459,-0.128,0.47651337860000004,4.0,1.3599999999999999,4.2248786965,0.459,-0.128,0.47651337860000004,3.24,0.22,3.2474605463
2019-04-02 11:30:00,0.511,-0.149,0.5322800015,3.9,1.3599999999999999,4.1303268636,0.511,-0.149,0.5322800015,3.3,0.26,3.3102265783
2019-04-02 12:00:00,0.438,-0.12,0.45414094730000004,4.02,1.3599999999999999,4.2438190348,0.438,-0.12,0.45414094730000004,3.12,0.2,3.1264036847
2019-04-02 12:30:00,0.439,-0.117,0.4543236732,3.64,1.3,3.8651778743,0.439,-0.117,0.4543236732,3.38,0.2,3.3859119894
2019-04-02 13:00:00,0.454,-0.124,0.47062936580000003,3.8,1.62,4.1309078905,0.454,-0.124,0.47062936580000003,2.8,-0.22,2.8086295591
2019-04-02 13:30:00,0.41000000000000003,-0.112,0.4250223524,3.58,1.06,3.7336309405,0.41000000000000003,-0.112,0.4250223524,2.8,0.08,2.801142624
2019-04-02 14:00:00,0.419,-0.117,0.43502873470000003,3.6,1.18,3.7884561499,0.419,-0.117,0.43502873470000003,3.12,0.16,3.1240998704
2019-04-02 14:30:00,0.382,-0.112,0.3980803939,3.46,1.04,3.6129212557,0.382,-0.112,0.3980803939,3.46,0.2,3.4657755265
2019-04-02 15:00:00,0.307,-0.089,0.319640423,3.7800000000000002,1.3,3.9972990881,0.307,-0.089,0.319640423,3.38,-0.04,3.3802366781
2019-04-02 15:30:00,0.432,-0.11900000000000001,0.4480903927,3.7199999999999998,2.0,4.2235530067,0.432,-0.11900000000000001,0.4480903927,2.66,-0.56,2.7183082975
2019-04-02 16:00:00,0.446,-0.14100000000000001,0.4677574158,3.8,2.08,4.3320203139,0.446,-0.14100000000000001,0.4677574158,2.98,-0.6000000000000001,3.0398026252
2019-04-02 16:30:00,0.4,-0.128,0.4199809519,3.86,2.16,4.4232567188,0.4,-0.128,0.4199809519,3.2800000000000002,-0.6000000000000001,3.3344264874
2019-04-02 17:00:00,0.55,-0.177,0.5777793697,4.04,2.26,4.6291683918,0.55,-0.177,0.5777793697,3.34,-0.54,3.3833710999999997
2019-04-02 17:30:00,0.537,-0.167,0.5623682068,4.3,2.2,4.8301138703,0.537,-0.167,0.5623682068,3.54,-0.72,3.6124783736
2019-04-02 18:00:00,0.47500000000000003,-0.132,0.493,4.8,2.22,5.2885158599,0.47500000000000003,-0.132,0.493,4.0,-0.74,4.0678741377
2019-04-02 18:30:00,0.293,-0.077,0.3029488406,5.02,1.98,5.3963691497,0.293,-0.077,0.3029488406,4.2,-0.6000000000000001,4.2426406871
2019-04-02 19:00:00,0.386,-0.115,0.4027666818,4.78,1.38,4.9752185882,0.386,-0.115,0.4027666818,4.32,0.0,4.32
2019-04-02 19:30:00,0.105,-0.031,0.10948059190000001,4.78,1.2,4.9283262879,0.105,-0.031,0.10948059190000001,4.32,-0.22,4.3255982245
2019-04-02 20:00:00,0.001,-0.003,0.0031622777,4.98,1.1400000000000001,5.1088159098,0.001,-0.003,0.0031622777,4.5,-0.30000000000000004,4.5099889135
2019-04-02 20:30:00,0.013000000000000001,-0.006,0.014317821100000001,4.98,1.18,5.1178901903,0.013000000000000001,-0.006,0.014317821100000001,4.5,-0.30000000000000004,4.5099889135
2019-04-02 21:00:00,0.019,-0.013000000000000001,0.0230217289,4.88,1.12,5.0068752731,0.019,-0.013000000000000001,0.0230217289,4.38,-0.30000000000000004,4.3902619512
2019-04-02 21:30:00,0.021,-0.012,0.0241867732,4.32,0.44,4.3423495944,0.021,-0.012,0.0241867732,4.08,0.28,4.0895965571
2019-04-02 22:00:00,0.01,-0.016,0.0188679623,4.18,0.30000000000000004,4.1907517225,0.01,-0.016,0.0188679623,4.0,0.38,4.0180094574
2019-04-02 22:30:00,0.073,-0.042,0.0842199501,4.0,0.9400000000000001,4.1089658066,0.073,-0.042,0.0842199501,3.56,-0.18,3.5645476571
2019-04-02 23:00:00,0.07100000000000001,-0.037,0.0800624756,3.7,0.98,3.8275840944,0.07100000000000001,-0.037,0.0800624756,3.18,-0.36,3.2003124847
2019-04-02 23:30:00,0.001,-0.002,0.0022360680000000003,3.42,0.96,3.5521824277,0.001,-0.002,0.0022360680000000003,2.98,-0.44,3.0123080852
2019-04-03 00:00:00,0.002,0.0,0.002,3.14,0.86,3.2556412579,0.002,0.0,0.002,2.7199999999999998,-0.48,2.7620282403000003
2019-04-03 00:30:00,0.008,-0.006,0.01,3.02,0.86,3.1400636936,0.008,-0.006,0.01,2.62,-0.48,2.6636065776
2019-04-03 01:00:00,0.003,-0.004,0.005,3.04,0.86,3.1593037208,0.003,-0.004,0.005,2.62,-0.48,2.6636065776
2019-04-03 01:30:00,0.008,-0.006,0.01,3.42,0.8200000000000001,3.5169304798,0.008,-0.006,0.01,2.92,-0.44,2.952964612
2019-04-03 02:00:00,0.006,-0.005,0.007810249700000001,3.7199999999999998,0.14,3.7226334765,0.006,-0.005,0.007810249700000001,3.36,0.24,3.3685605234000002
2019-04-03 02:30:00,0.002,-0.002,0.0028284271,3.84,0.04,3.8402083277,0.002,-0.002,0.0028284271,3.48,0.32,3.4946816736
2019-04-03 03:00:00,0.0,-0.001,0.001,3.74,0.02,3.7400534756,0.0,-0.001,0.001,3.4,0.32,3.4150256222
2019-04-03 03:30:00,0.002,-0.002,0.0028284271,3.64,0.06,3.6404944719,0.002,-0.002,0.0028284271,3.34,0.32,3.3552943239
2019-04-03 04:00:00,0.006,-0.001,0.0060827625,3.58,0.02,3.5800558655,0.006,-0.001,0.0060827625,3.2800000000000002,0.32,3.2955727878
2019-04-03 04:30:00,0.011,-0.004,0.0117046999,3.5,0.06,3.5005142479,0.011,-0.004,0.0117046999,3.2,0.38,3.2224835143
2019-04-03 05:00:00,0.007,-0.012,0.013892444,3.46,0.1,3.4614447851,0.007,-0.012,0.013892444,3.16,0.42,3.1877892026
2019-04-03 05:30:00,0.012,-0.017,0.020808652,3.54,0.1,3.5414121477,0.012,-0.017,0.020808652,3.24,0.42,3.2671088136
2019-04-03 06:00:00,0.026000000000000002,-0.026000000000000002,0.0367695526,3.62,0.2,3.6255206523,0.026000000000000002,-0.026000000000000002,0.0367695526,3.34,0.5,3.3772177898
2019-04-03 06:30:00,0.04,-0.016,0.0430813185,3.94,0.74,4.0088901207,0.04,-0.016,0.0430813185,3.5,0.16,3.5036552342
2019-04-03 07:00:00,0.01,-0.009000000000000001,0.013453624,4.3,1.24,4.475220665,0.01,-0.009000000000000001,0.013453624,3.7199999999999998,-0.28,3.7305227516
2019-04-03 07:30:00,0.014,-0.027,0.0304138127,4.86,0.74,4.916014646,0.014,-0.027,0.0304138127,4.5600000000000005,0.54,4.5918623673
2019-04-03 08:00:00,0.058,-0.037,0.0687968023,5.2,0.7000000000000001,5.2469038489,0.058,-0.037,0.0687968023,4.9,0.68,4.9469586616
2019-04-03 08:30:00,0.126,-0.044,0.133461605,5.0,0.7000000000000001,5.0487622245,0.126,-0.044,0.133461605,4.72,0.72,4.7745994596
2019-04-03 09:00:00,0.212,-0.065,0.2217408397,4.76,0.7000000000000001,4.8111952776999996,0.212,-0.065,0.2217408397,4.5,0.72,4.5572360044
2019-04-03 09:30:00,0.155,-0.051000000000000004,0.1631747529,4.72,0.6000000000000001,4.7579827658,0.155,-0.051000000000000004,0.1631747529,4.42,0.72,4.4782585901
2019-04-03 10:00:00,0.259,-0.07200000000000001,0.2688215021,4.96,0.66,5.0037186172,0.259,-0.07200000000000001,0.2688215021,4.66,0.8200000000000001,4.7315959253
2019-04-03 10:30:00,0.096,-0.035,0.1021812116,5.06,0.6000000000000001,5.0954489498,0.096,-0.035,0.1021812116,4.94,0.8200000000000001,5.0075942328
2019-04-03 11:00:00,0.114,-0.043000000000000003,0.12184005910000001,4.84,0.54,4.8700308007,0.114,-0.043000000000000003,0.12184005910000001,4.82,0.86,4.8961209135
2019-04-03 11:30:00,0.099,-0.03,0.1034456379,4.76,0.54,4.7905323295,0.099,-0.03,0.1034456379,4.72,0.92,4.8088252204
2019-04-03 12:00:00,0.334,-0.112,0.3522782991,4.6,1.42,4.8141873665,0.334,-0.112,0.3522782991,4.2,0.18,4.2038553733
2019-04-03 12:30:00,0.5660000000000001,-0.195,0.598649313,4.4,1.54,4.6617164221,0.5660000000000001,-0.195,0.598649313,3.68,0.18,3.684399544
2019-04-03 13:00:00,0.72,-0.225,0.7543374576,4.1,1.42,4.3389399627,0.72,-0.225,0.7543374576,3.6,0.22,3.6067159578
