Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.86
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.94
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.35
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.78
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.8
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
110119,Abbey Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.18
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.47
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.02
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.37
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.21
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.87
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,11.7
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.1
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,5.7
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,17.4
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.35
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.4
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.43
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.12
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.38
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.59
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,8.3
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.2
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.8
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.5
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.67
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.07
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.45
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.84
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.72
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.36
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,14.4
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.9
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.6
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.2
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.38
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.12
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.68
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.97
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.24
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.69
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,10.8
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,10.0
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.9
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.3
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,30.6
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.92
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.47
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.79
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.09
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.4
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.1
110119,Abbey Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.2
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.12
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.37
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.0
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.28
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.29
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.1
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,9.8
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.6
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,5.9
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.2
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.47
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.38
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.38
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.88
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.39
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.49
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,7.4
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.6
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.8
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.0
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.55
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.89
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.36
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.1
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.9
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.33
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,13.2
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,6.3
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.7
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.0
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.54
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.16
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.27
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.47
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.45
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.95
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,10.7
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,12.3
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.0
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.9
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,30.8
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.9
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.13
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.95
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.45
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.85
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.6
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.6
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
110119,Abbey Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.3
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.08
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.49
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.02
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.29
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.06
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.76
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,9.3
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.5
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,5.4
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,13.6
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.38
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.29
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.43
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.35
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.58
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.89
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,9.3
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.2
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.5
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.61
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.94
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.56
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.79
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.04
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.04
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,12.8
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.8
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.4
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,15.3
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.58
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.97
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.3
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.41
110119,Abbey Road,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.6
