Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:30:00,0.441,0.134267457,0.46098671350000003,0.0325,0,0.0325,0.40850000000000003,0.134267457,0.43,0.4315,0.131144958,0.45098919060000003,0.0325,0,0.0325,0.399,0.131144958,0.42
2019-03-31 13:00:00,0.426,0.128022459,0.4448210314,0.036500000000000005,0,0.036500000000000005,0.3895,0.128022459,0.41000000000000003,0.41650000000000004,0.12489996,0.4348243898,0.036500000000000005,0,0.036500000000000005,0.38,0.12489996,0.4
2019-03-31 13:30:00,0.424,0.128022459,0.44290602840000004,0.0345,0,0.0345,0.3895,0.128022459,0.41000000000000003,0.424,0.128022459,0.44290602840000004,0.0345,0,0.0345,0.3895,0.128022459,0.41000000000000003
2019-03-31 14:00:00,0.3865,0.115532463,0.40339806640000003,0.035,0,0.035,0.35150000000000003,0.115532463,0.37,0.3865,0.115532463,0.40339806640000003,0.035,0,0.035,0.35150000000000003,0.115532463,0.37
2019-03-31 14:30:00,0.36150000000000004,0.109287465,0.377658576,0.029,0,0.029,0.3325,0.109287465,0.35000000000000003,0.36150000000000004,0.109287465,0.377658576,0.029,0,0.029,0.3325,0.109287465,0.35000000000000003
2019-03-31 15:00:00,0.35750000000000004,0.109287465,0.3738315129,0.025,0,0.025,0.3325,0.109287465,0.35000000000000003,0.35750000000000004,0.109287465,0.3738315129,0.025,0,0.025,0.3325,0.109287465,0.35000000000000003
2019-03-31 15:30:00,0.3825,0.118654962,0.400481273,0.021500000000000002,0,0.021500000000000002,0.361,0.118654962,0.38,0.373,0.115532463,0.3904827141,0.021500000000000002,0,0.021500000000000002,0.35150000000000003,0.115532463,0.37
2019-03-31 16:00:00,0.3685,0.115532463,0.3861864835,0.017,0,0.017,0.35150000000000003,0.115532463,0.37,0.359,0.112409964,0.37618745330000003,0.017,0,0.017,0.342,0.112409964,0.36
2019-03-31 16:30:00,0.41150000000000003,0.131144958,0.43189263710000003,0.0125,0,0.0125,0.399,0.131144958,0.42,0.41150000000000003,0.131144958,0.43189263710000003,0.0125,0,0.0125,0.399,0.131144958,0.42
2019-03-31 17:00:00,0.483,0.15612495,0.5076061465,0.008,0,0.008,0.47500000000000003,0.15612495,0.5,0.483,0.15612495,0.5076061465,0.008,0,0.008,0.47500000000000003,0.15612495,0.5
2019-03-31 17:30:00,0.545,0.17798244300000002,0.5733260416,0.0035,0,0.0035,0.5415,0.17798244300000002,0.5700000000000001,0.5355,0.17485994400000002,0.5633260601,0.0035,0,0.0035,0.532,0.17485994400000002,0.56
2019-03-31 18:00:00,0.5815,0.19047243900000002,0.6119003187000001,0.002,0,0.002,0.5795,0.19047243900000002,0.61,0.5720000000000001,0.18734994,0.601900324,0.002,0,0.002,0.5700000000000001,0.18734994,0.6000000000000001
2019-03-31 18:30:00,0.6465000000000001,0.21232993190000002,0.6804750179,0.0005,0,0.0005,0.646,0.21232993190000002,0.68,0.6465000000000001,0.21232993190000002,0.6804750179,0.0005,0,0.0005,0.646,0.21232993190000002,0.68
2019-03-31 19:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-03-31 19:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-03-31 20:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 20:30:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-03-31 21:00:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-03-31 21:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2019-03-31 22:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-03-31 22:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-03-31 23:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-03-31 23:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-04-01 00:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 00:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 01:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 01:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2019-04-01 02:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 02:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 03:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 03:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-04-01 04:00:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-04-01 04:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 05:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 05:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 06:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-01 06:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-04-01 07:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-04-01 07:30:00,0.6655,0.21857492990000002,0.7004750174000001,0.0005,0,0.0005,0.665,0.21857492990000002,0.7000000000000001,0.6655,0.21857492990000002,0.7004750174000001,0.0005,0,0.0005,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 08:00:00,0.647,0.21232993190000002,0.6809500716,0.001,0,0.001,0.646,0.21232993190000002,0.68,0.6375000000000001,0.20920743290000002,0.6709500727000001,0.001,0,0.001,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 08:30:00,0.592,0.19359493800000002,0.6228507044,0.003,0,0.003,0.589,0.19359493800000002,0.62,0.592,0.19359493800000002,0.6228507044,0.003,0,0.003,0.589,0.19359493800000002,0.62
2019-04-01 09:00:00,0.5575,0.18110494200000002,0.5861785138,0.006500000000000001,0,0.006500000000000001,0.551,0.18110494200000002,0.58,0.5575,0.18110494200000002,0.5861785138,0.006500000000000001,0,0.006500000000000001,0.551,0.18110494200000002,0.58
2019-04-01 09:30:00,0.5125000000000001,0.16549244700000001,0.5385573321,0.009000000000000001,0,0.009000000000000001,0.5035000000000001,0.16549244700000001,0.53,0.5125000000000001,0.16549244700000001,0.5385573321,0.009000000000000001,0,0.009000000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 10:00:00,0.49150000000000005,0.15612495,0.5157007369000001,0.0165,0,0.0165,0.47500000000000003,0.15612495,0.5,0.482,0.153002451,0.5057012458,0.0165,0,0.0165,0.4655,0.153002451,0.49
2019-04-01 10:30:00,0.4305,0.134267457,0.45095232560000004,0.022,0,0.022,0.40850000000000003,0.134267457,0.43,0.4305,0.134267457,0.45095232560000004,0.022,0,0.022,0.40850000000000003,0.134267457,0.43
2019-04-01 11:00:00,0.40850000000000003,0.12489996,0.4271677071,0.0285,0,0.0285,0.38,0.12489996,0.4,0.399,0.121777461,0.41716992940000003,0.0285,0,0.0285,0.3705,0.121777461,0.39
2019-04-01 11:30:00,0.34650000000000003,0.10304246700000001,0.361496888,0.033,0,0.033,0.3135,0.10304246700000001,0.33,0.34650000000000003,0.10304246700000001,0.361496888,0.033,0,0.033,0.3135,0.10304246700000001,0.33
2019-04-01 12:00:00,0.339,0.09991996800000001,0.3534190148,0.035,0,0.035,0.304,0.09991996800000001,0.32,0.3295,0.09679746900000001,0.3434239363,0.035,0,0.035,0.29450000000000004,0.09679746900000001,0.31
2019-04-01 12:30:00,0.4645,0.140512455,0.48528754360000004,0.037,0,0.037,0.42750000000000005,0.140512455,0.45,0.40750000000000003,0.121777461,0.425306948,0.037,0,0.037,0.3705,0.121777461,0.39
2019-04-01 13:00:00,0.3125,0.09055247100000001,0.3253551905,0.037,0,0.037,0.2755,0.09055247100000001,0.29,0.3125,0.09055247100000001,0.3253551905,0.037,0,0.037,0.2755,0.09055247100000001,0.29
2019-04-01 13:30:00,0.3035,0.08742997200000001,0.3158421283,0.0375,0,0.0375,0.266,0.08742997200000001,0.28,0.3035,0.08742997200000001,0.3158421283,0.0375,0,0.0375,0.266,0.08742997200000001,0.28
2019-04-01 14:00:00,0.28500000000000003,0.08118497400000001,0.2963376453,0.038,0,0.038,0.247,0.08118497400000001,0.26,0.2755,0.078062475,0.2863459446,0.038,0,0.038,0.23750000000000002,0.078062475,0.25
2019-04-01 14:30:00,0.292,0.08430747300000001,0.30392721170000003,0.035500000000000004,0,0.035500000000000004,0.2565,0.08430747300000001,0.27,0.28250000000000003,0.08118497400000001,0.29393409130000003,0.035500000000000004,0,0.035500000000000004,0.247,0.08118497400000001,0.26
2019-04-01 15:00:00,0.30000000000000004,0.08742997200000001,0.3124803994,0.034,0,0.034,0.266,0.08742997200000001,0.28,0.29050000000000004,0.08430747300000001,0.3024863633,0.034,0,0.034,0.2565,0.08430747300000001,0.27
2019-04-01 15:30:00,0.33,0.09991996800000001,0.3447955916,0.026000000000000002,0,0.026000000000000002,0.304,0.09991996800000001,0.32,0.3205,0.09679746900000001,0.33479844680000004,0.026000000000000002,0,0.026000000000000002,0.29450000000000004,0.09679746900000001,0.31
2019-04-01 16:00:00,0.3425,0.10616496600000001,0.3585767003,0.0195,0,0.0195,0.323,0.10616496600000001,0.34,0.3425,0.10616496600000001,0.3585767003,0.0195,0,0.0195,0.323,0.10616496600000001,0.34
2019-04-01 16:30:00,0.369,0.115532463,0.3866636135,0.0175,0,0.0175,0.35150000000000003,0.115532463,0.37,0.369,0.115532463,0.3866636135,0.0175,0,0.0175,0.35150000000000003,0.115532463,0.37
2019-04-01 17:00:00,0.422,0.134267457,0.4428450632,0.0135,0,0.0135,0.40850000000000003,0.134267457,0.43,0.422,0.134267457,0.4428450632,0.0135,0,0.0135,0.40850000000000003,0.134267457,0.43
2019-04-01 17:30:00,0.494,0.159247449,0.5190334768,0.0095,0,0.0095,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.15612495,0.5090336433,0.0095,0,0.0095,0.47500000000000003,0.15612495,0.5
2019-04-01 18:00:00,0.587,0.19047243900000002,0.6171294435,0.007500000000000001,0,0.007500000000000001,0.5795,0.19047243900000002,0.61,0.587,0.19047243900000002,0.6171294435,0.007500000000000001,0,0.007500000000000001,0.5795,0.19047243900000002,0.61
2019-04-01 18:30:00,0.669,0.21857492990000002,0.7038011083,0.004,0,0.004,0.665,0.21857492990000002,0.7000000000000001,0.669,0.21857492990000002,0.7038011083,0.004,0,0.004,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 19:00:00,0.7625000000000001,0.2497999199,0.8023753797000001,0.0025,0,0.0025,0.76,0.2497999199,0.8,0.753,0.2466774209,0.7923753845,0.0025,0,0.0025,0.7505000000000001,0.2466774209,0.79
2019-04-01 19:30:00,0.723,0.2373099239,0.7609500641,0.001,0,0.001,0.722,0.2373099239,0.76,0.723,0.2373099239,0.7609500641,0.001,0,0.001,0.722,0.2373099239,0.76
2019-04-01 20:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-01 20:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-01 21:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-04-01 21:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 22:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2019-04-01 22:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-04-01 23:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-04-01 23:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-04-02 00:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 00:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 01:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 01:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 02:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 02:30:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-04-02 03:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-04-02 03:30:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-04-02 04:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 04:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 05:00:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 05:30:00,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45,0.42750000000000005,0.140512455,0.45,0.0,0,0.0,0.42750000000000005,0.140512455,0.45
2019-04-02 06:00:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-04-02 06:30:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-04-02 07:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-04-02 07:30:00,0.637,0.20920743290000002,0.6704750182,0.0005,0,0.0005,0.6365000000000001,0.20920743290000002,0.67,0.637,0.20920743290000002,0.6704750182,0.0005,0,0.0005,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 08:00:00,0.751,0.2466774209,0.7904750154,0.0005,0,0.0005,0.7505000000000001,0.2466774209,0.79,0.7415,0.2435549219,0.7804750156,0.0005,0,0.0005,0.741,0.2435549219,0.78
2019-04-02 08:30:00,0.7425,0.2435549219,0.7814251404,0.0015,0,0.0015,0.741,0.2435549219,0.78,0.7235,0.2373099239,0.7614251441000001,0.0015,0,0.0015,0.722,0.2373099239,0.76
2019-04-02 09:00:00,0.6985,0.2279424269,0.7347516587,0.005,0,0.005,0.6935,0.2279424269,0.73,0.67,0.21857492990000002,0.7047517293000001,0.005,0,0.005,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 09:30:00,0.62,0.19983993590000002,0.6514107767,0.012,0,0.012,0.608,0.19983993590000002,0.64,0.601,0.19359493800000002,0.6314111181000001,0.012,0,0.012,0.589,0.19359493800000002,0.62
2019-04-02 10:00:00,0.585,0.18734994,0.6142678569000001,0.015,0,0.015,0.5700000000000001,0.18734994,0.6000000000000001,0.5755,0.18422744100000002,0.6042681524,0.015,0,0.015,0.5605,0.18422744100000002,0.59
2019-04-02 10:30:00,0.4685,0.146757453,0.4909480624,0.022,0,0.022,0.4465,0.146757453,0.47000000000000003,0.459,0.143634954,0.4809490618,0.022,0,0.022,0.437,0.143634954,0.46
2019-04-02 11:00:00,0.4305,0.134267457,0.45095232560000004,0.022,0,0.022,0.40850000000000003,0.134267457,0.43,0.4305,0.134267457,0.45095232560000004,0.022,0,0.022,0.40850000000000003,0.134267457,0.43
2019-04-02 11:30:00,0.42150000000000004,0.131144958,0.4414309119,0.022500000000000003,0,0.022500000000000003,0.399,0.131144958,0.42,0.42150000000000004,0.131144958,0.4414309119,0.022500000000000003,0,0.022500000000000003,0.399,0.131144958,0.42
2019-04-02 12:00:00,0.364,0.112409964,0.38096194040000003,0.022,0,0.022,0.342,0.112409964,0.36,0.35450000000000004,0.109287465,0.3709636101,0.022,0,0.022,0.3325,0.109287465,0.35000000000000003
2019-04-02 12:30:00,0.3955,0.121777461,0.4138236339,0.025,0,0.025,0.3705,0.121777461,0.39,0.3955,0.121777461,0.4138236339,0.025,0,0.025,0.3705,0.121777461,0.39
2019-04-02 13:00:00,0.366,0.109287465,0.3819682578,0.0335,0,0.0335,0.3325,0.109287465,0.35000000000000003,0.366,0.109287465,0.3819682578,0.0335,0,0.0335,0.3325,0.109287465,0.35000000000000003
