Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.0
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.49
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.61
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.71
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.71
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.31
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.82
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,36.3
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.9
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,67.0
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.8
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.7
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.69
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.4
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.56
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.6
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.78
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.56
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,90.4
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.5
512136,Pontprennau 3a,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.0
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.73
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.95
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.8
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.99
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.24
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.18
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,23.5
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.6
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.2
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.3
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.45
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.97
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.24
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.66
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.45
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.16
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.9
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.5
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.5
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.29
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.51
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.91
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.81
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.21
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.2
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.8
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.6
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.84
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.52
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-7.12
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.74
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.08
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.52
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,39.3
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.9
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,70.0
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,66.0
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.8
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.1
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.74
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.68
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.31
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.58
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.06
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,90.5
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.0
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.5
512136,Pontprennau 3a,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.21
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.98
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.37
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.02
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.68
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.93
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,30.3
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.2
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.2
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.6
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.33
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.15
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.13
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.84
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.44
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.34
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.9
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.0
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.8
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.89
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.22
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.64
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.22
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.92
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.55
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,33.4
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.8
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.79
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.44
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-7.43
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.09
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.62
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.83
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,42.8
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.0
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.3
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,74.9
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.0
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.22
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.78
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.58
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.18
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.66
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.65
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,111.8
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
512136,Pontprennau 3a,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.4
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.24
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.72
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.03
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.27
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.71
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.83
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,41.9
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.5
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.7
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,65.7
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.39
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.13
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.51
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.34
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.5
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.86
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,26.0
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.7
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.6
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.4
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.94
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.92
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.76
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.51
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.21
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.41
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.6
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.4
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.9
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.0
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.32
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.39
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-7.35
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.39
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.3
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.55
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,38.1
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.5
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.0
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.2
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,31.2
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.88
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.15
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.65
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.51
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.72
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,42.65
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,106.9
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.7
512136,Pontprennau 3a,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.41
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.54
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.96
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.87
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.77
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.59
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,48.2
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.8
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,35.6
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,72.7
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.68
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.17
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.58
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.64
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.02
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.81
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,25.0
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.9
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.6
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.0
512136,Pontprennau 3a,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
