Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,1.1595847396,0.367003656,1.2162764702,0.043000000000000003,0,0.043000000000000003,1.1165847396,0.367003656,1.1753523575,1.1624807286,0.3679555215,1.2193246943,0.043000000000000003,0,0.043000000000000003,1.1194807286,0.3679555215,1.1784007669
2019-03-31 18:00:00,1.1462018384000001,0.3584963578,1.2009572402,0.0555,0,0.0555,1.0907018384,0.3584963578,1.1481071983,1.1532608115,0.36081653,1.2083869693,0.0555,0,0.0555,1.0977608115,0.36081653,1.1555376963
2019-03-31 18:30:00,1.0874860014,0.3444563411,1.1407348395,0.0395,0,0.0395,1.0479860014,0.3444563411,1.1031431593,1.0655850849,0.337257858,1.1176826186,0.0395,0,0.0395,1.0260850849,0.337257858,1.0800895631
2019-03-31 19:00:00,1.320219163,0.4166791387,1.3844132847,0.052500000000000005,0,0.052500000000000005,1.267719163,0.4166791387,1.3344412241999999,1.1104409634,0.3477283789,1.1636125466,0.052500000000000005,0,0.052500000000000005,1.0579409634,0.3477283789,1.1136220667
2019-03-31 19:30:00,1.2932822162,0.4120982858,1.3573517922,0.0395,0,0.0395,1.2537822162,0.4120982858,1.3197707538,1.075540047,0.34052989580000004,1.1281608939,0.0395,0,0.0395,1.036040047,0.34052989580000004,1.0905684705
2019-03-31 20:00:00,1.3057822162,0.4120982858,1.3692670277,0.052000000000000005,0,0.052000000000000005,1.2537822162,0.4120982858,1.3197707538,1.0760940925,0.3366034504,1.1275107001,0.052000000000000005,0,0.052000000000000005,1.0240940925,0.3366034504,1.0779937816
2019-03-31 20:30:00,1.3145881291000001,0.41959422690000003,1.3799279925,0.038,0,0.038,1.2765881291,0.41959422690000003,1.343776978,1.0769360359,0.3414817613,1.1297791903,0.038,0,0.038,1.0389360359,0.3414817613,1.0936168799
2019-03-31 21:00:00,1.2386744702999999,0.39020537850000003,1.2986819013,0.051500000000000004,0,0.051500000000000004,1.1871744703,0.39020537850000003,1.2496573372,1.064734134,0.3330339547,1.1156031512,0.051500000000000004,0,0.051500000000000004,1.013234134,0.3330339547,1.0665622463
2019-03-31 21:30:00,1.0198602403,0.3238722489,1.0700505331,0.0345,0,0.0345,0.9853602403,0.3238722489,1.0372213056,1.047734134,0.3330339547,1.0993900265,0.0345,0,0.0345,1.013234134,0.3330339547,1.0665622463
2019-03-31 22:00:00,1.0164413087,0.31798258090000003,1.0650191809,0.049,0,0.049,0.9674413087,0.31798258090000003,1.0183592723,1.0463061947,0.3277986942,1.0964527519,0.049,0,0.049,0.9973061947,0.3277986942,1.0497959945
2019-03-31 22:30:00,1.0709360359,0.3414817613,1.1240612912,0.032,0,0.032,1.0389360359,0.3414817613,1.0936168799,0.9963643204,0.3169712237,1.0455680828,0.032,0,0.032,0.9643643204000001,0.3169712237,1.0151203373
2019-03-31 23:00:00,0.9105137148,0.2830015224,0.9534805118,0.0495,0,0.0495,0.8610137148,0.2830015224,0.9063302261,0.946351578,0.2947808584,0.9911998102,0.0495,0,0.0495,0.896851578,0.2947808584,0.9440542927000001
2019-03-31 23:30:00,0.8837258170000001,0.2741967662,0.9252865427,0.0495,0,0.0495,0.8342258170000001,0.2741967662,0.8781324389,0.923545665,0.2872849173,0.9671965773000001,0.0495,0,0.0495,0.874045665,0.2872849173,0.9200480685
2019-04-01 00:00:00,0.8419149765,0.26045420750000003,0.8812815792,0.0495,0,0.0495,0.7924149765,0.26045420750000003,0.8341210279,0.8806488287,0.273185409,0.9220480612,0.0495,0,0.0495,0.8311488287000001,0.273185409,0.8748935039
2019-04-01 00:30:00,1.1594356906,0.3712275593,1.2174157143,0.03,0,0.03,1.1294356906,0.3712275593,1.1888796743,1.171381645,0.3751540047,1.2299900347000001,0.03,0,0.03,1.141381645,0.3751540047,1.2014543632
2019-04-01 01:00:00,1.2639623681,0.3990101347,1.3254470776,0.05,0,0.05,1.2139623681,0.3990101347,1.2778551243,1.0979860014,0.3444563411,1.1507490735,0.05,0,0.05,1.0479860014,0.3444563411,1.1031431593
2019-04-01 01:30:00,1.1908955801,0.38074621470000003,1.2502799537,0.0325,0,0.0325,1.1583955801,0.38074621470000003,1.2193637685,1.111255884,0.3545699124,1.1664516545999999,0.0325,0,0.0325,1.078755884,0.3545699124,1.1355325094
2019-04-01 02:00:00,1.1779176754,0.37253637440000004,1.2354243807,0.044500000000000005,0,0.044500000000000005,1.1334176754,0.37253637440000004,1.1930712373,1.2117645463,0.3836613029,1.2710504754,0.044500000000000005,0,0.044500000000000005,1.1672645463,0.3836613029,1.2286995224
2019-04-01 02:30:00,1.111710846,0.35784195020000004,1.1678834986,0.023,0,0.023,1.0887108460000001,0.35784195020000004,1.1460114168,1.1424807286,0.3679555215,1.2002722529,0.023,0,0.023,1.1194807286,0.3679555215,1.1784007669
2019-04-01 03:00:00,1.2315884744,0.3898484289,1.2918173121,0.0455,0,0.0455,1.1860884744,0.3898484289,1.2485141836,1.0277832521,0.3228608917,1.0773010576,0.0455,0,0.0455,0.9822832521,0.3228608917,1.0339823706
2019-04-01 03:30:00,0.9227565746,0.2950783164,0.9687883715000001,0.025,0,0.025,0.8977565746,0.2950783164,0.9450069206,0.9616714261,0.3078690095,1.0097500972,0.025,0,0.025,0.9366714261,0.3078690095,0.9859699222
2019-04-01 04:00:00,0.7201274240000001,0.2219036532,0.7535414641,0.045,0,0.045,0.675127424,0.2219036532,0.7106604463,0.762843261,0.2359436699,0.7984981254,0.045,0,0.045,0.7178432610000001,0.2359436699,0.7556244853
2019-04-01 04:30:00,0.6842854807000001,0.21702534240000002,0.7178764645,0.024,0,0.024,0.6602854807,0.21702534240000002,0.6950373481000001,0.7279063142000001,0.23136281700000003,0.7637907798,0.024,0,0.024,0.7039063142,0.23136281700000003,0.740954015
2019-04-01 05:00:00,0.6977854807,0.21702534240000002,0.7307561674,0.0375,0,0.0375,0.6602854807,0.21702534240000002,0.6950373481000001,0.7115414282,0.22154670370000001,0.7452342893,0.0375,0,0.0375,0.6740414282,0.22154670370000001,0.7095172928
2019-04-01 05:30:00,1.0148332175,0.32583547150000003,1.065858909,0.0235,0,0.0235,0.9913332175,0.32583547150000003,1.04350865,0.6448706291,0.2042346492,0.6764391475,0.0235,0,0.0235,0.6213706291000001,0.2042346492,0.6540743465000001
2019-04-01 06:00:00,1.1063332175,0.32583547150000003,1.1533177978,0.115,0,0.115,0.9913332175,0.32583547150000003,1.04350865,0.7244246747,0.2003082039,0.7516079336,0.115,0,0.115,0.6094246747000001,0.2003082039,0.6414996576
2019-04-01 06:30:00,1.0594270283,0.34213616890000004,1.1133026481,0.018500000000000003,0,0.018500000000000003,1.0409270283,0.34213616890000004,1.0957126614,0.9392434869,0.3026337491,0.9867955785,0.018500000000000003,0,0.018500000000000003,0.9207434869000001,0.3026337491,0.9692036704
2019-04-01 07:00:00,1.0323061947,0.3277986942,1.0831011327,0.035,0,0.035,0.9973061947,0.3277986942,1.0497959945,1.0621710808,0.3376148076,1.1145362996000001,0.035,0,0.035,1.0271710808,0.3376148076,1.0812327166
2019-04-01 07:30:00,1.1659316105,0.37812858450000003,1.225715198,0.0155,0,0.0155,1.1504316105,0.37812858450000003,1.2109806426,1.1858415345,0.38467266,1.2466728522000001,0.0155,0,0.0155,1.1703415345,0.38467266,1.2319384574
2019-04-01 08:00:00,1.3250750413999999,0.4271496596,1.3922214971,0.025500000000000002,0,0.025500000000000002,1.2995750414,0.4271496596,1.3679737278,1.3299620228,0.4287559327,1.3973656042,0.025500000000000002,0,0.025500000000000002,1.3044620228000001,0.4287559327,1.3731179187
2019-04-01 08:30:00,1.3949887002999999,0.4565385081,1.4677945644000001,0.006,0,0.006,1.3889887003,0.4565385081,1.4620933687,1.3801467568999999,0.4516601972,1.452171479,0.006,0,0.006,1.3741467569,0.4516601972,1.4464702704
2019-04-01 09:00:00,1.5272672452,0.4957434698,1.6057106919000002,0.019,0,0.019,1.5082672451999999,0.4957434698,1.5876497317,1.4208396512,0.4607624114,1.4936824677,0.019,0,0.019,1.4018396512,0.4607624114,1.4756206855
2019-04-01 09:30:00,1.5562181271000002,0.5059165328,1.6363882171,0.017,0,0.017,1.5392181271,0.5059165328,1.6202296074,1.4188396511999999,0.4607624114,1.4917801298,0.017,0,0.017,1.4018396512,0.4607624114,1.4756206855
2019-04-01 10:00:00,1.532988355,0.4862843061,1.6082679263,0.053500000000000006,0,0.053500000000000006,1.479488355,0.4862843061,1.5573561631000001,1.3519890455999999,0.42679271,1.4177539972,0.053500000000000006,0,0.053500000000000006,1.2984890456,0.42679271,1.3668305743
2019-04-01 10:30:00,1.3660029807,0.4323849201,1.4328017526,0.0505,0,0.0505,1.3155029807,0.4323849201,1.3847399796,1.2536024095,0.39544063890000003,1.3144931723,0.0505,0,0.0505,1.2031024095,0.39544063890000003,1.266423589
2019-04-01 11:00:00,1.3476962203,0.41174133620000003,1.4091898489,0.095,0,0.095,1.2526962203,0.41174133620000003,1.3186276003000001,1.2155667244,0.36831247110000004,1.2701403615,0.095,0,0.095,1.1205667244,0.36831247110000004,1.1795439205
2019-04-01 11:30:00,1.3291962203,0.41174133620000003,1.3915076428,0.0765,0,0.0765,1.2526962203,0.41174133620000003,1.3186276003000001,1.1970667244,0.36831247110000004,1.2524467331,0.0765,0,0.0765,1.1205667244,0.36831247110000004,1.1795439205
2019-04-01 12:00:00,1.3761061443,0.4182854118,1.4382735505,0.10350000000000001,0,0.10350000000000001,1.2726061443,0.4182854118,1.3395854151,1.21212077,0.3643860258,1.2657068921999999,0.10350000000000001,0,0.10350000000000001,1.10862077,0.3643860258,1.1669692316
2019-04-01 12:30:00,1.4805247307,0.4539208778,1.5485469452,0.0995,0,0.0995,1.3810247307,0.4539208778,1.4537102428,1.2568095842,0.38038926510000004,1.3131132183,0.0995,0,0.0995,1.1573095842,0.38038926510000004,1.218220615
2019-04-01 13:00:00,1.462799886,0.44053526870000004,1.5276959218,0.12250000000000001,0,0.12250000000000001,1.340299886,0.44053526870000004,1.4108419853,1.3037014931,0.3882421558,1.3602828951000001,0.12250000000000001,0,0.12250000000000001,1.1812014931,0.3882421558,1.2433699927
2019-04-01 13:30:00,1.3960430912000001,0.4228662647,1.4586816617,0.1095,0,0.1095,1.2865430912,0.4228662647,1.3542558854,1.2380306940999999,0.37093010130000004,1.2924044024999999,0.1095,0,0.1095,1.1285306941,0.37093010130000004,1.1879270464
2019-04-01 14:00:00,1.4502679358,0.4362518738,1.5144612187000002,0.123,0,0.123,1.3272679358000001,0.4362518738,1.3971241429,1.2902645463,0.3836613029,1.3460975428,0.123,0,0.123,1.1672645463,0.3836613029,1.2286995224
2019-04-01 14:30:00,1.8076944938000001,0.5604703263,1.8925872158,0.10250000000000001,0,0.10250000000000001,1.7051944938,0.5604703263,1.7949415724,1.6505870932,0.508831621,1.727236918,0.10250000000000001,0,0.10250000000000001,1.5480870932,0.508831621,1.6295653613
2019-04-01 15:00:00,2.0783285718,0.6398916071,2.1746059232,0.1315,0,0.1315,1.9468285718,0.6398916071,2.0492932335,1.9201351754,0.5878959521,2.0081187072,0.1315,0,0.1315,1.7886351754,0.5878959521,1.8827738688000002
2019-04-01 15:30:00,2.1084903632,0.6578580691,2.2087346719,0.107,0,0.107,2.0014903632,0.6578580691,2.1068319613,2.0091217424,0.6251971828,2.1041486861,0.107,0,0.107,1.9021217423999999,0.6251971828,2.002233413
2019-04-01 16:00:00,2.1722471581000002,0.6755270731,2.2748614337,0.117,0,0.117,2.0552471581,0.6755270731,2.1634180612,2.1114313902,0.6555378968000001,2.2108533306,0.117,0,0.117,1.9944313902,0.6555378968000001,2.0994014633
2019-04-01 16:30:00,1.6425870932,0.508831621,1.71959355,0.0945,0,0.0945,1.5480870932,0.508831621,1.6295653613,1.4646647721,0.45035138210000003,1.532337842,0.0945,0,0.0945,1.3701647721,0.45035138210000003,1.4422787075
2019-04-01 17:00:00,1.5481554192,0.48075158760000003,1.6210821358,0.0855,0,0.0855,1.4626554192,0.48075158760000003,1.5396372834,1.3611831326,0.4192967689,1.4242995826,0.0855,0,0.0855,1.2756831326,0.4192967689,1.3428243501
2019-04-01 17:30:00,1.4813175559,0.4689722516,1.5537814114000001,0.0545,0,0.0545,1.4268175559,0.4689722516,1.5019132168,1.289458288,0.40591115980000003,1.35183821,0.0545,0,0.0545,1.234958288,0.40591115980000003,1.2999560926
2019-04-01 18:00:00,1.4654526699,0.4591561383,1.5357004548000002,0.0685,0,0.0685,1.3969526699,0.4591561383,1.4704764946,1.2895213412,0.4013303069,1.3505300088,0.0685,0,0.0685,1.2210213412,0.4013303069,1.2852856223
2019-04-01 18:30:00,1.3604669503,0.4350025503,1.4283198317,0.037,0,0.037,1.3234669503,0.4350025503,1.3931231055,1.2281564551,0.3915141936,1.2890506747,0.037,0,0.037,1.1911564551,0.3915141936,1.2538489001
2019-04-01 19:00:00,1.3311561098,0.4212599916,1.3962222492,0.0495,0,0.0495,1.2816561098,0.4212599916,1.3491116945,1.2406564550999999,0.3915141936,1.3009657195,0.0495,0,0.0495,1.1911564551,0.3915141936,1.2538489001
2019-04-01 19:30:00,1.1948325269,0.3853270676,1.2554288974,0.022500000000000003,0,0.022500000000000003,1.1723325269,0.3853270676,1.2340342389,1.2017105007,0.3875877482,1.2626687571,0.022500000000000003,0,0.022500000000000003,1.1792105007,0.3875877482,1.2412742112
2019-04-01 20:00:00,1.2793002313000001,0.4107894707,1.3436357658,0.029500000000000002,0,0.029500000000000002,1.2498002313,0.4107894707,1.3155791909,1.2892551934,0.4140615085,1.3541144288,0.029500000000000002,0,0.029500000000000002,1.2597551934,0.4140615085,1.3260580982999999
2019-04-01 20:30:00,1.2428722921,0.4055542102,1.3073659595,0.009000000000000001,0,0.009000000000000001,1.2338722921,0.4055542102,1.2988129391,1.25391325,0.4091831976,1.3189879938,0.009000000000000001,0,0.009000000000000001,1.24491325,0.4091831976,1.310435
2019-04-01 21:00:00,1.1982465311000001,0.38497011800000003,1.2585693231000001,0.027,0,0.027,1.1712465311,0.38497011800000003,1.2328910853,1.2130884744000001,0.3898484289,1.2741920751,0.027,0,0.027,1.1860884744,0.3898484289,1.2485141836
2019-04-01 21:30:00,1.0864229482,0.349037194,1.1411142735,0.0245,0,0.0245,1.0619229482,0.349037194,1.1178136297,1.103255884,0.3545699124,1.1588327611,0.0245,0,0.0245,1.078755884,0.3545699124,1.1355325094
2019-04-01 22:00:00,1.0592521492,0.3317251395,1.109980488,0.05,0,0.05,1.0092521492,0.3317251395,1.0623706833,1.0800670697,0.3385666731,1.1318888052,0.05,0,0.05,1.0300670697,0.3385666731,1.084281126
2019-04-01 22:30:00,1.0982829068,0.35260668980000004,1.1534976467,0.025500000000000002,0,0.025500000000000002,1.0727829068,0.35260668980000004,1.129245165,0.922351578,0.2947808584,0.9683120303,0.025500000000000002,0,0.025500000000000002,0.896851578,0.2947808584,0.9440542927000001
2019-04-01 23:00:00,1.0361931761,0.3294049673,1.0872920172,0.034,0,0.034,1.0021931761,0.3294049673,1.0549401854,0.8562798626,0.2702703208,0.8979205139,0.034,0,0.034,0.8222798626000001,0.2702703208,0.8655577501
2019-04-01 23:30:00,0.8426488287,0.273185409,0.8858257821000001,0.0115,0,0.0115,0.8311488287000001,0.273185409,0.8748935039,0.8716087182000001,0.2827040644,0.9163096342,0.0115,0,0.0115,0.8601087182,0.2827040644,0.9053775981000001
2019-04-02 00:00:00,0.8284149765000001,0.26045420750000003,0.8683937860000001,0.036000000000000004,0,0.036000000000000004,0.7924149765,0.26045420750000003,0.8341210279,0.8591848591000001,0.2705677788,0.9007805199000001,0.036000000000000004,0,0.036000000000000004,0.8231848591,0.2705677788,0.8665103780000001
2019-04-02 00:30:00,0.8551398211000001,0.2738398166,0.8979155633,0.022,0,0.022,0.8331398211000001,0.2738398166,0.8769892854,0.8840997106,0.28335847200000003,0.9283987947000001,0.022,0,0.022,0.8620997106,0.28335847200000003,0.9074733796000001
2019-04-02 01:00:00,1.116859895,0.35361804690000004,1.1715040539000001,0.041,0,0.041,1.075859895,0.35361804690000004,1.1324841,1.1427427963,0.3621253451,1.1987476231,0.041,0,0.041,1.1017427963,0.3621253451,1.1597292592
2019-04-02 01:30:00,1.1664135952999999,0.3794373996,1.2265779288,0.012,0,0.012,1.1544135953,0.3794373996,1.2151722056,1.1932014931000001,0.3882421558,1.2547755874,0.012,0,0.012,1.1812014931,0.3882421558,1.2433699927
2019-04-02 02:00:00,1.1377608115,0.36081653,1.1936030464,0.04,0,0.04,1.0977608115,0.36081653,1.1555376963,1.1634627134,0.36926433670000003,1.2206562316,0.04,0,0.04,1.1234627134,0.36926433670000003,1.1825923299
2019-04-02 02:30:00,1.1499946637,0.3735477316,1.2091425202,0.0135,0,0.0135,1.1364946637,0.3735477316,1.1963101723,1.1747915691,0.3816980802,1.2352443706,0.0135,0,0.0135,1.1612915691,0.3816980802,1.2224121779
2019-04-02 03:00:00,1.1386387852,0.3630772107,1.1951248236,0.034,0,0.034,1.1046387852,0.3630772107,1.1627776686,1.165426683,0.3718819669,1.2233215239,0.034,0,0.034,1.131426683,0.3718819669,1.1909754558
2019-04-02 03:30:00,1.1131387852,0.3630772107,1.1708556769,0.0085,0,0.0085,1.1046387852,0.3630772107,1.1627776686,1.139926683,0.3718819669,1.1990533933,0.0085,0,0.0085,1.131426683,0.3718819669,1.1909754558
2019-04-02 04:00:00,1.0858909979,0.34475379910000004,1.1393043673,0.037,0,0.037,1.0488909979,0.34475379910000004,1.1040957873,1.1148508874,0.3542724544,1.1697869349,0.037,0,0.037,1.0778508874,0.3542724544,1.1345798815
2019-04-02 04:30:00,0.790055018,0.2568847117,0.8307687323,0.0085,0,0.0085,0.781555018,0.2568847117,0.8226894926,0.8197389047,0.2666413335,0.8620147752,0.0085,0,0.0085,0.8112389047,0.2666413335,0.8539356891000001
2019-04-02 05:00:00,0.6868034959,0.21571652730000002,0.7198837837000001,0.030500000000000003,0,0.030500000000000003,0.6563034959,0.21571652730000002,0.6908457851,0.7224603598,0.2274363717,0.7574142028,0.030500000000000003,0,0.030500000000000003,0.6919603598,0.2274363717,0.7283793261
2019-04-02 05:30:00,0.7349112417,0.2376094346,0.7723682908,0.012,0,0.012,0.7229112417,0.2376094346,0.7609592018,0.7665861209,0.24802046390000002,0.8057098927,0.012,0,0.012,0.7545861209,0.24802046390000002,0.7943011798
