site,time,unit,value
Sutton Coldfield 11Kv,10/16/2023 02:15:00,MW,-13.5563628
Sutton Coldfield 11Kv,10/16/2023 02:20:00,MW,-13.410696399999999
Sutton Coldfield 11Kv,10/16/2023 02:25:00,MW,-13.4201856
Sutton Coldfield 11Kv,10/16/2023 02:30:00,MW,-13.2365216
Sutton Coldfield 11Kv,10/16/2023 02:35:00,MW,-13.281588
Sutton Coldfield 11Kv,10/16/2023 02:40:00,MW,-13.2855968
Sutton Coldfield 11Kv,10/16/2023 02:45:00,MW,-13.1873975
Sutton Coldfield 11Kv,10/16/2023 02:50:00,MW,-13.2311644
Sutton Coldfield 11Kv,10/16/2023 02:55:00,MW,-13.2781846
Sutton Coldfield 11Kv,10/16/2023 03:00:00,MW,-13.2915007
Sutton Coldfield 11Kv,10/16/2023 03:05:00,MW,-13.0712242
Sutton Coldfield 11Kv,10/16/2023 03:10:00,MW,-13.0104993
Sutton Coldfield 11Kv,10/16/2023 03:15:00,MW,-12.8636653
Sutton Coldfield 11Kv,10/16/2023 03:20:00,MW,-12.9479619
Sutton Coldfield 11Kv,10/16/2023 03:25:00,MW,-12.8859678
Sutton Coldfield 11Kv,10/16/2023 03:30:00,MW,-12.7670316
Sutton Coldfield 11Kv,10/16/2023 03:35:00,MW,-12.7484997
Sutton Coldfield 11Kv,10/16/2023 03:40:00,MW,-12.6605416
Sutton Coldfield 11Kv,10/16/2023 03:45:00,MW,-12.5966254
Sutton Coldfield 11Kv,10/16/2023 03:50:00,MW,-12.5117003
Sutton Coldfield 11Kv,10/16/2023 03:55:00,MW,-12.5005809
Sutton Coldfield 11Kv,10/16/2023 04:00:00,MW,-12.421813199999999
Sutton Coldfield 11Kv,10/16/2023 04:05:00,MW,-12.3904621
Sutton Coldfield 11Kv,10/16/2023 04:10:00,MW,-12.2882157
Sutton Coldfield 11Kv,10/16/2023 04:15:00,MW,-12.2430277
Sutton Coldfield 11Kv,10/16/2023 04:20:00,MW,-12.2161958
Sutton Coldfield 11Kv,10/16/2023 04:25:00,MW,-12.1618538
Sutton Coldfield 11Kv,10/16/2023 04:30:00,MW,-12.2128466
Sutton Coldfield 11Kv,10/16/2023 04:35:00,MW,-12.1249273
Sutton Coldfield 11Kv,10/16/2023 04:40:00,MW,-12.023860599999999
Sutton Coldfield 11Kv,10/16/2023 04:45:00,MW,-12.0169682
Sutton Coldfield 11Kv,10/16/2023 04:50:00,MW,-12.0213695
Sutton Coldfield 11Kv,10/16/2023 04:55:00,MW,-12.0854392
Sutton Coldfield 11Kv,10/16/2023 05:00:00,MW,-12.0846625
Sutton Coldfield 11Kv,10/16/2023 05:05:00,MW,-12.2640237
Sutton Coldfield 11Kv,10/16/2023 05:10:00,MW,-12.1426135
Sutton Coldfield 11Kv,10/16/2023 05:15:00,MW,-12.173378399999999
Sutton Coldfield 11Kv,10/16/2023 05:20:00,MW,-12.261991700000001
Sutton Coldfield 11Kv,10/16/2023 05:25:00,MW,-12.2631272
Sutton Coldfield 11Kv,10/16/2023 05:30:00,MW,-12.2454068
Sutton Coldfield 11Kv,10/16/2023 05:35:00,MW,-12.3520164
Sutton Coldfield 11Kv,10/16/2023 05:40:00,MW,-12.6207983
Sutton Coldfield 11Kv,10/16/2023 05:45:00,MW,-12.808438500000001
Sutton Coldfield 11Kv,10/16/2023 05:50:00,MW,-12.8510516
Sutton Coldfield 11Kv,10/16/2023 05:55:00,MW,-13.1731131
Sutton Coldfield 11Kv,10/16/2023 06:00:00,MW,-13.6584837
Sutton Coldfield 11Kv,10/16/2023 06:05:00,MW,-14.2534706
Sutton Coldfield 11Kv,10/16/2023 06:10:00,MW,-14.498437000000001
Sutton Coldfield 11Kv,10/16/2023 06:15:00,MW,-14.7992221
Sutton Coldfield 11Kv,10/16/2023 06:20:00,MW,-15.229420399999999
Sutton Coldfield 11Kv,10/16/2023 06:25:00,MW,-15.5318151
Sutton Coldfield 11Kv,10/16/2023 06:30:00,MW,-15.906756900000001
Sutton Coldfield 11Kv,10/16/2023 06:35:00,MW,-16.2450433
Sutton Coldfield 11Kv,10/16/2023 06:40:00,MW,-16.6564304
Sutton Coldfield 11Kv,10/16/2023 06:45:00,MW,-17.2265808
Sutton Coldfield 11Kv,10/16/2023 06:50:00,MW,-17.5481499
Sutton Coldfield 11Kv,10/16/2023 06:55:00,MW,-17.7769289
Sutton Coldfield 11Kv,10/16/2023 07:00:00,MW,-18.3989816
Sutton Coldfield 11Kv,10/16/2023 07:05:00,MW,-18.907264
Sutton Coldfield 11Kv,10/16/2023 07:10:00,MW,-19.279721000000002
Sutton Coldfield 11Kv,10/16/2023 07:15:00,MW,-19.3189722
Sutton Coldfield 11Kv,10/16/2023 07:20:00,MW,-19.4673672
Sutton Coldfield 11Kv,10/16/2023 07:25:00,MW,-19.6885157
Sutton Coldfield 11Kv,10/16/2023 07:30:00,MW,-19.955673400000002
Sutton Coldfield 11Kv,10/16/2023 07:35:00,MW,-20.3380235
Sutton Coldfield 11Kv,10/16/2023 07:40:00,MW,-20.4366766
Sutton Coldfield 11Kv,10/16/2023 07:45:00,MW,-20.5697184
Sutton Coldfield 11Kv,10/16/2023 07:50:00,MW,-20.9162969
Sutton Coldfield 11Kv,10/16/2023 07:55:00,MW,-20.9969548
Sutton Coldfield 11Kv,10/16/2023 08:00:00,MW,-21.197413
Sutton Coldfield 11Kv,10/16/2023 08:05:00,MW,-21.284459599999998
Sutton Coldfield 11Kv,10/16/2023 08:10:00,MW,-21.1667002
Sutton Coldfield 11Kv,10/16/2023 08:15:00,MW,-21.1036396
Sutton Coldfield 11Kv,10/16/2023 08:20:00,MW,-20.9928287
Sutton Coldfield 11Kv,10/16/2023 08:25:00,MW,-21.1341409
Sutton Coldfield 11Kv,10/16/2023 08:30:00,MW,-21.02879
Sutton Coldfield 11Kv,10/16/2023 08:35:00,MW,-20.9418466
Sutton Coldfield 11Kv,10/16/2023 08:40:00,MW,-20.934659
Sutton Coldfield 11Kv,10/16/2023 08:45:00,MW,-21.2256595
Sutton Coldfield 11Kv,10/16/2023 08:50:00,MW,-21.2589172
Sutton Coldfield 11Kv,10/16/2023 08:55:00,MW,-21.5688244
Sutton Coldfield 11Kv,10/16/2023 09:00:00,MW,-21.8688801
Sutton Coldfield 11Kv,10/16/2023 09:05:00,MW,-22.2838763
Sutton Coldfield 11Kv,10/16/2023 09:10:00,MW,-22.4489422
Sutton Coldfield 11Kv,10/16/2023 09:15:00,MW,-22.381009499999998
Sutton Coldfield 11Kv,10/16/2023 09:20:00,MW,-22.3885694
Sutton Coldfield 11Kv,10/16/2023 09:25:00,MW,-22.5223746
Sutton Coldfield 11Kv,10/16/2023 09:30:00,MW,-22.4084518
Sutton Coldfield 11Kv,10/16/2023 09:35:00,MW,-22.273034
Sutton Coldfield 11Kv,10/16/2023 09:40:00,MW,-22.281299399999998
Sutton Coldfield 11Kv,10/16/2023 09:45:00,MW,-22.280431
Sutton Coldfield 11Kv,10/16/2023 09:50:00,MW,-22.2931297
Sutton Coldfield 11Kv,10/16/2023 09:55:00,MW,-22.3231539
Sutton Coldfield 11Kv,10/16/2023 10:00:00,MW,-22.536835
Sutton Coldfield 11Kv,10/16/2023 10:05:00,MW,-22.9033844
Sutton Coldfield 11Kv,10/16/2023 10:10:00,MW,-22.5799236
Sutton Coldfield 11Kv,10/16/2023 10:15:00,MW,-22.5662609
Sutton Coldfield 11Kv,10/16/2023 10:20:00,MW,-22.3229441
Sutton Coldfield 11Kv,10/16/2023 10:25:00,MW,-22.131420900000002
Sutton Coldfield 11Kv,10/16/2023 10:30:00,MW,-22.145772
Sutton Coldfield 11Kv,10/16/2023 10:35:00,MW,-21.9450492
Sutton Coldfield 11Kv,10/16/2023 10:40:00,MW,-22.074348399999998
Sutton Coldfield 11Kv,10/16/2023 10:45:00,MW,-22.0986547
Sutton Coldfield 11Kv,10/16/2023 10:50:00,MW,-21.9599103
Sutton Coldfield 11Kv,10/16/2023 10:55:00,MW,-22.0492027
Sutton Coldfield 11Kv,10/16/2023 11:00:00,MW,-22.0876239
Sutton Coldfield 11Kv,10/16/2023 11:05:00,MW,-22.252692500000002
Sutton Coldfield 11Kv,10/16/2023 11:10:00,MW,-22.1682854
Sutton Coldfield 11Kv,10/16/2023 11:15:00,MW,-22.1177261
Sutton Coldfield 11Kv,10/16/2023 11:20:00,MW,-21.8939038
Sutton Coldfield 11Kv,10/16/2023 11:25:00,MW,-21.8944992
Sutton Coldfield 11Kv,10/16/2023 11:30:00,MW,-22.0897566
Sutton Coldfield 11Kv,10/16/2023 11:35:00,MW,-22.301719
Sutton Coldfield 11Kv,10/16/2023 11:40:00,MW,-22.0799442
Sutton Coldfield 11Kv,10/16/2023 11:45:00,MW,-22.1376513
Sutton Coldfield 11Kv,10/16/2023 11:50:00,MW,-22.0876036
Sutton Coldfield 11Kv,10/16/2023 11:55:00,MW,-22.0565824
Sutton Coldfield 11Kv,10/16/2023 12:00:00,MW,-21.9552054
Sutton Coldfield 11Kv,10/16/2023 12:05:00,MW,-21.9905822
Sutton Coldfield 11Kv,10/16/2023 12:10:00,MW,-22.0762736
Sutton Coldfield 11Kv,10/16/2023 12:15:00,MW,-22.373846
Sutton Coldfield 11Kv,10/16/2023 12:20:00,MW,-22.4157608
Sutton Coldfield 11Kv,10/16/2023 12:25:00,MW,-22.3550795
Sutton Coldfield 11Kv,10/16/2023 12:30:00,MW,-22.4149599
Sutton Coldfield 11Kv,10/16/2023 12:35:00,MW,-22.3298719
Sutton Coldfield 11Kv,10/16/2023 12:40:00,MW,-22.134242
Sutton Coldfield 11Kv,10/16/2023 12:45:00,MW,-22.0092539
Sutton Coldfield 11Kv,10/16/2023 12:50:00,MW,-21.953449
Sutton Coldfield 11Kv,10/16/2023 12:55:00,MW,-21.8423369
Sutton Coldfield 11Kv,10/16/2023 13:00:00,MW,-22.001451199999998
Sutton Coldfield 11Kv,10/16/2023 13:05:00,MW,-21.8969719
Sutton Coldfield 11Kv,10/16/2023 13:10:00,MW,-21.9145108
Sutton Coldfield 11Kv,10/16/2023 13:15:00,MW,-21.8432026
Sutton Coldfield 11Kv,10/16/2023 13:20:00,MW,-21.5739844
Sutton Coldfield 11Kv,10/16/2023 13:25:00,MW,-21.5466909
Sutton Coldfield 11Kv,10/16/2023 13:30:00,MW,-21.177795500000002
Sutton Coldfield 11Kv,10/16/2023 13:35:00,MW,-20.8958436
Sutton Coldfield 11Kv,10/16/2023 13:40:00,MW,-20.7459073
Sutton Coldfield 11Kv,10/16/2023 13:45:00,MW,-20.535040600000002
Sutton Coldfield 11Kv,10/16/2023 13:50:00,MW,-20.6121235
Sutton Coldfield 11Kv,10/16/2023 13:55:00,MW,-20.5931882
Sutton Coldfield 11Kv,10/16/2023 14:00:00,MW,-20.6667654
Sutton Coldfield 11Kv,10/16/2023 14:05:00,MW,-20.7623167
Sutton Coldfield 11Kv,10/16/2023 14:10:00,MW,-20.8581808
Sutton Coldfield 11Kv,10/16/2023 14:15:00,MW,-20.78031
Sutton Coldfield 11Kv,10/16/2023 14:20:00,MW,-20.6925673
Sutton Coldfield 11Kv,10/16/2023 14:25:00,MW,-20.6629236
Sutton Coldfield 11Kv,10/16/2023 14:30:00,MW,-20.6361861
Sutton Coldfield 11Kv,10/16/2023 14:35:00,MW,-20.4594399
Sutton Coldfield 11Kv,10/16/2023 14:40:00,MW,-20.3393022
Sutton Coldfield 11Kv,10/16/2023 14:45:00,MW,-20.31838
Sutton Coldfield 11Kv,10/16/2023 14:50:00,MW,-20.127463
Sutton Coldfield 11Kv,10/16/2023 14:55:00,MW,-20.1584477
Sutton Coldfield 11Kv,10/16/2023 15:00:00,MW,-20.3857056
Sutton Coldfield 11Kv,10/16/2023 15:05:00,MW,-20.2949326
Sutton Coldfield 11Kv,10/16/2023 15:10:00,MW,-20.380941
Sutton Coldfield 11Kv,10/16/2023 15:15:00,MW,-20.2786068
Sutton Coldfield 11Kv,10/16/2023 15:20:00,MW,-20.433799
Sutton Coldfield 11Kv,10/16/2023 15:25:00,MW,-20.5066746
Sutton Coldfield 11Kv,10/16/2023 15:30:00,MW,-20.6207459
Sutton Coldfield 11Kv,10/16/2023 15:35:00,MW,-20.9084446
Sutton Coldfield 11Kv,10/16/2023 15:40:00,MW,-21.077095
Sutton Coldfield 11Kv,10/16/2023 15:45:00,MW,-21.3030622
Sutton Coldfield 11Kv,10/16/2023 15:50:00,MW,-21.6259591
Sutton Coldfield 11Kv,10/16/2023 15:55:00,MW,-21.820824
Sutton Coldfield 11Kv,10/16/2023 16:00:00,MW,-22.2144814
Sutton Coldfield 11Kv,10/16/2023 16:05:00,MW,-22.527965299999998
Sutton Coldfield 11Kv,10/16/2023 16:10:00,MW,-22.627715000000002
Sutton Coldfield 11Kv,10/16/2023 16:15:00,MW,-22.6244679
Sutton Coldfield 11Kv,10/16/2023 16:20:00,MW,-22.7554175
Sutton Coldfield 11Kv,10/16/2023 16:25:00,MW,-22.9833895
Sutton Coldfield 11Kv,10/16/2023 16:30:00,MW,-23.3904056
Sutton Coldfield 11Kv,10/16/2023 16:35:00,MW,-23.5692058
Sutton Coldfield 11Kv,10/16/2023 16:40:00,MW,-24.056887000000003
Sutton Coldfield 11Kv,10/16/2023 16:45:00,MW,-24.304572399999998
Sutton Coldfield 11Kv,10/16/2023 16:50:00,MW,-24.570667
Sutton Coldfield 11Kv,10/16/2023 16:55:00,MW,-24.7902162
Sutton Coldfield 11Kv,10/16/2023 17:00:00,MW,-25.1509491
Sutton Coldfield 11Kv,10/16/2023 17:05:00,MW,-25.3421658
Sutton Coldfield 11Kv,10/16/2023 17:10:00,MW,-25.4878642
Sutton Coldfield 11Kv,10/16/2023 17:15:00,MW,-25.6385653
Sutton Coldfield 11Kv,10/16/2023 17:20:00,MW,-25.8168552
Sutton Coldfield 11Kv,10/16/2023 17:25:00,MW,-26.286968
Sutton Coldfield 11Kv,10/16/2023 17:30:00,MW,-26.3356883
Sutton Coldfield 11Kv,10/16/2023 17:35:00,MW,-26.5141824
Sutton Coldfield 11Kv,10/16/2023 17:40:00,MW,-26.8418004
Sutton Coldfield 11Kv,10/16/2023 17:45:00,MW,-27.419102600000002
Sutton Coldfield 11Kv,10/16/2023 17:50:00,MW,-27.4791821
Sutton Coldfield 11Kv,10/16/2023 17:55:00,MW,-27.5283029
Sutton Coldfield 11Kv,10/16/2023 18:00:00,MW,-27.678521
Sutton Coldfield 11Kv,10/16/2023 18:05:00,MW,-28.0139395
Sutton Coldfield 11Kv,10/16/2023 18:10:00,MW,-28.2784604
Sutton Coldfield 11Kv,10/16/2023 18:15:00,MW,-28.1510404
Sutton Coldfield 11Kv,10/16/2023 18:20:00,MW,-28.2190393
Sutton Coldfield 11Kv,10/16/2023 18:25:00,MW,-28.525871600000002
Sutton Coldfield 11Kv,10/16/2023 18:30:00,MW,-29.0552225
Sutton Coldfield 11Kv,10/16/2023 18:35:00,MW,-28.743583
Sutton Coldfield 11Kv,10/16/2023 18:40:00,MW,-28.744175
Sutton Coldfield 11Kv,10/16/2023 18:45:00,MW,-28.6391306
Sutton Coldfield 11Kv,10/16/2023 18:50:00,MW,-28.5785184
Sutton Coldfield 11Kv,10/16/2023 18:55:00,MW,-28.509116
Sutton Coldfield 11Kv,10/16/2023 19:00:00,MW,-28.1560182
Sutton Coldfield 11Kv,10/16/2023 19:05:00,MW,-28.020698000000003
Sutton Coldfield 11Kv,10/16/2023 19:10:00,MW,-27.8769201
Sutton Coldfield 11Kv,10/16/2023 19:15:00,MW,-27.813352000000002
Sutton Coldfield 11Kv,10/16/2023 19:20:00,MW,-27.4963664
Sutton Coldfield 11Kv,10/16/2023 19:25:00,MW,-27.0849727
Sutton Coldfield 11Kv,10/16/2023 19:30:00,MW,-26.858565000000002
Sutton Coldfield 11Kv,10/16/2023 19:35:00,MW,-26.3720875
Sutton Coldfield 11Kv,10/16/2023 19:40:00,MW,-26.0691062
Sutton Coldfield 11Kv,10/16/2023 19:45:00,MW,-25.960487
Sutton Coldfield 11Kv,10/16/2023 19:50:00,MW,-25.761676299999998
Sutton Coldfield 11Kv,10/16/2023 19:55:00,MW,-25.7124444
Sutton Coldfield 11Kv,10/16/2023 20:00:00,MW,-25.5594757
Sutton Coldfield 11Kv,10/16/2023 20:05:00,MW,-25.2195285
Sutton Coldfield 11Kv,10/16/2023 20:10:00,MW,-25.1636484
Sutton Coldfield 11Kv,10/16/2023 20:15:00,MW,-24.9132245
Sutton Coldfield 11Kv,10/16/2023 20:20:00,MW,-24.7681384
Sutton Coldfield 11Kv,10/16/2023 20:25:00,MW,-24.5591084
Sutton Coldfield 11Kv,10/16/2023 20:30:00,MW,-24.1915162
Sutton Coldfield 11Kv,10/16/2023 20:35:00,MW,-23.958116
Sutton Coldfield 11Kv,10/16/2023 20:40:00,MW,-23.9268314
Sutton Coldfield 11Kv,10/16/2023 20:45:00,MW,-23.5764243
Sutton Coldfield 11Kv,10/16/2023 20:50:00,MW,-23.1681642
Sutton Coldfield 11Kv,10/16/2023 20:55:00,MW,-23.1246371
Sutton Coldfield 11Kv,10/16/2023 21:00:00,MW,-22.94366
Sutton Coldfield 11Kv,10/16/2023 21:05:00,MW,-22.597186
Sutton Coldfield 11Kv,10/16/2023 21:10:00,MW,-22.4295416
Sutton Coldfield 11Kv,10/16/2023 21:15:00,MW,-22.013346900000002
Sutton Coldfield 11Kv,10/16/2023 21:20:00,MW,-21.6742305
Sutton Coldfield 11Kv,10/16/2023 21:25:00,MW,-21.6633662
Sutton Coldfield 11Kv,10/16/2023 21:30:00,MW,-21.237606200000002
Sutton Coldfield 11Kv,10/16/2023 21:35:00,MW,-20.9741784
Sutton Coldfield 11Kv,10/16/2023 21:40:00,MW,-20.7953643
Sutton Coldfield 11Kv,10/16/2023 21:45:00,MW,-20.569801299999998
Sutton Coldfield 11Kv,10/16/2023 21:50:00,MW,-20.2534101
Sutton Coldfield 11Kv,10/16/2023 21:55:00,MW,-19.9340667
Sutton Coldfield 11Kv,10/16/2023 22:00:00,MW,-19.6464341
Sutton Coldfield 11Kv,10/16/2023 22:05:00,MW,-19.1695258
Sutton Coldfield 11Kv,10/16/2023 22:10:00,MW,-18.8683065
Sutton Coldfield 11Kv,10/16/2023 22:15:00,MW,-18.5279134
Sutton Coldfield 11Kv,10/16/2023 22:20:00,MW,-18.289740300000002
Sutton Coldfield 11Kv,10/16/2023 22:25:00,MW,-18.1595185
Sutton Coldfield 11Kv,10/16/2023 22:30:00,MW,-17.932951199999998
Sutton Coldfield 11Kv,10/16/2023 22:35:00,MW,-17.4875107
Sutton Coldfield 11Kv,10/16/2023 22:40:00,MW,-17.1426914
Sutton Coldfield 11Kv,10/16/2023 22:45:00,MW,-17.0424143
Sutton Coldfield 11Kv,10/16/2023 22:50:00,MW,-16.5945702
Sutton Coldfield 11Kv,10/16/2023 22:55:00,MW,-16.1807288
Sutton Coldfield 11Kv,10/16/2023 23:00:00,MW,-16.0737748
Sutton Coldfield 11Kv,10/16/2023 23:05:00,MW,-15.7537612
Sutton Coldfield 11Kv,10/16/2023 23:10:00,MW,-15.3536961
Sutton Coldfield 11Kv,10/16/2023 23:15:00,MW,-14.9351512
Sutton Coldfield 11Kv,10/16/2023 23:20:00,MW,-14.810445699999999
Sutton Coldfield 11Kv,10/16/2023 23:25:00,MW,-14.6632367
Sutton Coldfield 11Kv,10/16/2023 23:30:00,MW,-14.6231165
Sutton Coldfield 11Kv,10/16/2023 23:35:00,MW,-14.4474501
Sutton Coldfield 11Kv,10/16/2023 23:40:00,MW,-14.4166943
Sutton Coldfield 11Kv,10/16/2023 23:45:00,MW,-14.172268
Sutton Coldfield 11Kv,10/16/2023 23:50:00,MW,-13.883807
Sutton Coldfield 11Kv,10/16/2023 23:55:00,MW,-13.8039083
