site,time,unit,value
South Brent,2024-05-04T18:05:00+01:00,MVA,1.971
South Brent,2024-05-04T18:10:00+01:00,MVA,2.03
South Brent,2024-05-04T18:15:00+01:00,MVA,2.119
South Brent,2024-05-04T18:20:00+01:00,MVA,2.178
South Brent,2024-05-04T18:25:00+01:00,MVA,2.112
South Brent,2024-05-04T18:30:00+01:00,MVA,2.174
South Brent,2024-05-04T18:35:00+01:00,MVA,2.292
South Brent,2024-05-04T18:40:00+01:00,MVA,2.254
South Brent,2024-05-04T18:45:00+01:00,MVA,2.335
South Brent,2024-05-04T18:50:00+01:00,MVA,2.361
South Brent,2024-05-04T18:55:00+01:00,MVA,2.364
South Brent,2024-05-04T19:00:00+01:00,MVA,2.278
South Brent,2024-05-04T19:05:00+01:00,MVA,2.347
South Brent,2024-05-04T19:10:00+01:00,MVA,2.435
South Brent,2024-05-04T19:15:00+01:00,MVA,2.348
South Brent,2024-05-04T19:20:00+01:00,MVA,2.317
South Brent,2024-05-04T19:25:00+01:00,MVA,2.391
South Brent,2024-05-04T19:30:00+01:00,MVA,2.321
South Brent,2024-05-04T19:35:00+01:00,MVA,2.323
South Brent,2024-05-04T19:40:00+01:00,MVA,2.361
South Brent,2024-05-04T19:45:00+01:00,MVA,2.344
South Brent,2024-05-04T19:50:00+01:00,MVA,2.328
South Brent,2024-05-04T19:55:00+01:00,MVA,2.422
South Brent,2024-05-04T20:00:00+01:00,MVA,2.391
South Brent,2024-05-04T20:05:00+01:00,MVA,2.437
South Brent,2024-05-04T20:10:00+01:00,MVA,2.483
South Brent,2024-05-04T20:15:00+01:00,MVA,2.466
South Brent,2024-05-04T20:20:00+01:00,MVA,2.385
South Brent,2024-05-04T20:25:00+01:00,MVA,2.369
South Brent,2024-05-04T20:30:00+01:00,MVA,2.368
South Brent,2024-05-04T20:35:00+01:00,MVA,2.354
South Brent,2024-05-04T20:40:00+01:00,MVA,2.378
South Brent,2024-05-04T20:45:00+01:00,MVA,2.359
South Brent,2024-05-04T20:50:00+01:00,MVA,2.335
South Brent,2024-05-04T20:55:00+01:00,MVA,2.37
South Brent,2024-05-04T21:00:00+01:00,MVA,2.379
South Brent,2024-05-04T21:05:00+01:00,MVA,2.34
South Brent,2024-05-04T21:10:00+01:00,MVA,2.373
South Brent,2024-05-04T21:15:00+01:00,MVA,2.329
South Brent,2024-05-04T21:20:00+01:00,MVA,2.315
South Brent,2024-05-04T21:25:00+01:00,MVA,2.271
South Brent,2024-05-04T21:30:00+01:00,MVA,2.317
South Brent,2024-05-04T21:35:00+01:00,MVA,2.38
South Brent,2024-05-04T21:40:00+01:00,MVA,2.396
South Brent,2024-05-04T21:45:00+01:00,MVA,2.314
South Brent,2024-05-04T21:50:00+01:00,MVA,2.216
South Brent,2024-05-04T21:55:00+01:00,MVA,2.183
South Brent,2024-05-04T22:00:00+01:00,MVA,2.143
South Brent,2024-05-04T22:05:00+01:00,MVA,2.163
South Brent,2024-05-04T22:10:00+01:00,MVA,2.183
South Brent,2024-05-04T22:15:00+01:00,MVA,2.112
South Brent,2024-05-04T22:20:00+01:00,MVA,2.083
South Brent,2024-05-04T22:25:00+01:00,MVA,2.041
South Brent,2024-05-04T22:30:00+01:00,MVA,2.014
South Brent,2024-05-04T22:35:00+01:00,MVA,2.052
South Brent,2024-05-04T22:40:00+01:00,MVA,1.978
South Brent,2024-05-04T22:45:00+01:00,MVA,1.918
South Brent,2024-05-04T22:50:00+01:00,MVA,1.946
South Brent,2024-05-04T22:55:00+01:00,MVA,2.016
South Brent,2024-05-04T23:00:00+01:00,MVA,2.053
South Brent,2024-05-04T23:05:00+01:00,MVA,1.998
South Brent,2024-05-04T23:10:00+01:00,MVA,1.92
South Brent,2024-05-04T23:15:00+01:00,MVA,1.866
South Brent,2024-05-04T23:20:00+01:00,MVA,1.852
South Brent,2024-05-04T23:25:00+01:00,MVA,1.831
South Brent,2024-05-04T23:30:00+01:00,MVA,1.822
South Brent,2024-05-04T23:35:00+01:00,MVA,1.812
South Brent,2024-05-04T23:40:00+01:00,MVA,1.803
South Brent,2024-05-04T23:45:00+01:00,MVA,1.801
South Brent,2024-05-04T23:50:00+01:00,MVA,1.816
South Brent,2024-05-04T23:55:00+01:00,MVA,1.785
South Brent,2024-05-05T00:00:00+01:00,MVA,1.781
