Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.87
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,27.8
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,52.4
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,56.7
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,65.5
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,15.59
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,15.79
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,14.88
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,29.8
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,64.5
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,64.1
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,60.9
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.53
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.43
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L3 Active Power,kW,1.92
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L2 Active Power,kW,4.9
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L1 Active Power,kW,4.25
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,N Current (RMS),A,17.4
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,9.5
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,22.1
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,17.9
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,transformer,,Temperature,C,26.3
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.45
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.17
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.88
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,38.97
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,45.84
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.53
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.5
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,186.9
917835,Harrowby Switching Station,2024-03-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.3
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.06
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.95
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.78
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,12.2
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.35
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.51
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.51
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.9
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.78
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.5
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,14.94
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,16.89
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,16.44
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,28.9
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,61.4
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,68.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,67.9
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,18.45
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,16.42
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,16.88
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,31.7
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,75.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,66.6
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,68.1
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.04
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.96
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.72
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L3 Active Power,kW,2.5
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L2 Active Power,kW,5.27
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L1 Active Power,kW,3.9
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,N Current (RMS),A,18.9
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,12.2
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,23.8
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,16.7
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,transformer,,Temperature,C,26.5
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.26
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.08
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.85
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,44.31
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,48.04
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.51
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.9
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,195.0
917835,Harrowby Switching Station,2024-03-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,177.7
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.89
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.52
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.65
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,12.4
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.8
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.13
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.35
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.69
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.36
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.5
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.0
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.5
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.44
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,16.76
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,14.8
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,16.19
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,28.0
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,68.3
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,60.2
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,66.7
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.69
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,16.23
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,16.34
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,16.55
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,30.7
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,67.2
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,66.1
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,66.9
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.98
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.54
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.11
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L3 Active Power,kW,2.07
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L2 Active Power,kW,4.89
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L1 Active Power,kW,5.22
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,N Current (RMS),A,15.4
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,10.0
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,22.1
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,22.6
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,transformer,,Temperature,C,26.7
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.18
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.0
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.79
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,43.29
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,45.24
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.97
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.3
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,184.0
917835,Harrowby Switching Station,2024-03-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.5
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.96
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.68
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.55
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.0
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.3
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.9
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.73
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.62
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.07
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.8
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.1
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.3
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.82
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.03
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,14.59
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,13.73
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,17.53
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,31.4
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,60.4
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,56.2
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,73.1
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.52
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.94
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,14.98
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,10.92
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,18.87
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,40.8
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,62.3
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,46.4
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,76.2
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.89
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.54
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.66
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L3 Active Power,kW,2.13
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L2 Active Power,kW,5.17
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L1 Active Power,kW,6.79
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,N Current (RMS),A,19.4
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,10.2
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,23.7
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,28.5
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,transformer,,Temperature,C,26.9
917835,Harrowby Switching Station,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
