site,time,unit,value
Tenbury 11Kv,10/16/2023 05:10:00,MW,-3.7991665
Tenbury 11Kv,10/16/2023 05:15:00,MW,-3.9478332000000003
Tenbury 11Kv,10/16/2023 05:20:00,MW,-3.9523167
Tenbury 11Kv,10/16/2023 05:25:00,MW,-3.8960163999999997
Tenbury 11Kv,10/16/2023 05:30:00,MW,-3.9494999
Tenbury 11Kv,10/16/2023 05:35:00,MW,-3.8101665999999996
Tenbury 11Kv,10/16/2023 05:40:00,MW,-3.94055
Tenbury 11Kv,10/16/2023 05:45:00,MW,-3.9121166
Tenbury 11Kv,10/16/2023 05:50:00,MW,-3.833
Tenbury 11Kv,10/16/2023 05:55:00,MW,-3.9113610999999997
Tenbury 11Kv,10/16/2023 06:00:00,MW,-3.9438055
Tenbury 11Kv,10/16/2023 06:05:00,MW,-4.1683666
Tenbury 11Kv,10/16/2023 06:10:00,MW,-4.424966700000001
Tenbury 11Kv,10/16/2023 06:15:00,MW,-4.574
Tenbury 11Kv,10/16/2023 06:20:00,MW,-4.5222499
Tenbury 11Kv,10/16/2023 06:25:00,MW,-4.4284722
Tenbury 11Kv,10/16/2023 06:30:00,MW,-4.3626113
Tenbury 11Kv,10/16/2023 06:35:00,MW,-4.5085
Tenbury 11Kv,10/16/2023 06:40:00,MW,-4.4500835
Tenbury 11Kv,10/16/2023 06:45:00,MW,-4.4795834
Tenbury 11Kv,10/16/2023 06:50:00,MW,-4.588
Tenbury 11Kv,10/16/2023 06:55:00,MW,-4.6071666
Tenbury 11Kv,10/16/2023 07:00:00,MW,-4.5701111
Tenbury 11Kv,10/16/2023 07:05:00,MW,-4.9462222
Tenbury 11Kv,10/16/2023 07:10:00,MW,-5.1515
Tenbury 11Kv,10/16/2023 07:15:00,MW,-5.249499800000001
Tenbury 11Kv,10/16/2023 07:20:00,MW,-5.2422778999999995
Tenbury 11Kv,10/16/2023 07:25:00,MW,-5.3532997
Tenbury 11Kv,10/16/2023 07:30:00,MW,-5.2625893
Tenbury 11Kv,10/16/2023 07:35:00,MW,-5.420999999999999
Tenbury 11Kv,10/16/2023 07:40:00,MW,-5.2804443
Tenbury 11Kv,10/16/2023 07:45:00,MW,-5.4180554
Tenbury 11Kv,10/16/2023 07:50:00,MW,-5.5091667
Tenbury 11Kv,10/16/2023 07:55:00,MW,-5.5484583999999995
Tenbury 11Kv,10/16/2023 08:00:00,MW,-5.3382084
Tenbury 11Kv,10/16/2023 08:05:00,MW,-5.2585
Tenbury 11Kv,10/16/2023 08:10:00,MW,-5.4193334
Tenbury 11Kv,10/16/2023 08:15:00,MW,-5.4299441999999996
Tenbury 11Kv,10/16/2023 08:20:00,MW,-5.3311668
Tenbury 11Kv,10/16/2023 08:25:00,MW,-5.3633891
Tenbury 11Kv,10/16/2023 08:30:00,MW,-5.2805834
Tenbury 11Kv,10/16/2023 08:35:00,MW,-5.3685276
Tenbury 11Kv,10/16/2023 08:40:00,MW,-5.396361199999999
Tenbury 11Kv,10/16/2023 08:45:00,MW,-5.4553611
Tenbury 11Kv,10/16/2023 08:50:00,MW,-5.4393332999999995
Tenbury 11Kv,10/16/2023 08:55:00,MW,-5.528666599999999
Tenbury 11Kv,10/16/2023 09:00:00,MW,-5.5303335
Tenbury 11Kv,10/16/2023 09:05:00,MW,-5.4346111
Tenbury 11Kv,10/16/2023 09:10:00,MW,-5.4927223000000005
Tenbury 11Kv,10/16/2023 09:15:00,MW,-5.4887224
Tenbury 11Kv,10/16/2023 09:20:00,MW,-5.6055
Tenbury 11Kv,10/16/2023 09:25:00,MW,-5.5366945
Tenbury 11Kv,10/16/2023 09:30:00,MW,-5.6169166
Tenbury 11Kv,10/16/2023 09:35:00,MW,-5.4996112
Tenbury 11Kv,10/16/2023 09:40:00,MW,-5.5313888
Tenbury 11Kv,10/16/2023 09:45:00,MW,-5.517166700000001
Tenbury 11Kv,10/16/2023 09:50:00,MW,-5.5013334
Tenbury 11Kv,10/16/2023 09:55:00,MW,-5.5442619
Tenbury 11Kv,10/16/2023 10:00:00,MW,-5.441705000000001
Tenbury 11Kv,10/16/2023 10:05:00,MW,-5.4507
Tenbury 11Kv,10/16/2023 10:10:00,MW,-5.4966666
Tenbury 11Kv,10/16/2023 10:15:00,MW,-5.3584444
Tenbury 11Kv,10/16/2023 10:20:00,MW,-5.2548887
Tenbury 11Kv,10/16/2023 10:25:00,MW,-5.2547084
Tenbury 11Kv,10/16/2023 10:30:00,MW,-5.120291699999999
Tenbury 11Kv,10/16/2023 10:35:00,MW,-4.9489167
Tenbury 11Kv,10/16/2023 10:40:00,MW,-5.0460582
Tenbury 11Kv,10/16/2023 10:45:00,MW,-5.1294416
Tenbury 11Kv,10/16/2023 10:50:00,MW,-4.9900832
Tenbury 11Kv,10/16/2023 10:55:00,MW,-5.109999999999999
Tenbury 11Kv,10/16/2023 11:00:00,MW,-4.9221111
Tenbury 11Kv,10/16/2023 11:05:00,MW,-4.8687777
Tenbury 11Kv,10/16/2023 11:10:00,MW,-4.9687779
Tenbury 11Kv,10/16/2023 11:15:00,MW,-4.9851849999999995
Tenbury 11Kv,10/16/2023 11:20:00,MW,-5.0389818
Tenbury 11Kv,10/16/2023 11:25:00,MW,-5.043
Tenbury 11Kv,10/16/2023 11:30:00,MW,-5.2128332
Tenbury 11Kv,10/16/2023 11:35:00,MW,-5.0917778
Tenbury 11Kv,10/16/2023 11:40:00,MW,-4.9845555
Tenbury 11Kv,10/16/2023 11:45:00,MW,-5.0791111
Tenbury 11Kv,10/16/2023 11:50:00,MW,-4.9897223
Tenbury 11Kv,10/16/2023 11:55:00,MW,-4.9671666000000005
Tenbury 11Kv,10/16/2023 12:00:00,MW,-4.7897222
Tenbury 11Kv,10/16/2023 12:05:00,MW,-4.8920554
Tenbury 11Kv,10/16/2023 12:10:00,MW,-4.9021667
Tenbury 11Kv,10/16/2023 12:15:00,MW,-4.932778000000001
Tenbury 11Kv,10/16/2023 12:20:00,MW,-4.8821110999999995
Tenbury 11Kv,10/16/2023 12:25:00,MW,-5.0154999
Tenbury 11Kv,10/16/2023 12:30:00,MW,-4.7923333
Tenbury 11Kv,10/16/2023 12:35:00,MW,-4.9201113
Tenbury 11Kv,10/16/2023 12:40:00,MW,-4.8610556
Tenbury 11Kv,10/16/2023 12:45:00,MW,-4.9606667
Tenbury 11Kv,10/16/2023 12:50:00,MW,-5.0721667
Tenbury 11Kv,10/16/2023 12:55:00,MW,-5.301944600000001
Tenbury 11Kv,10/16/2023 13:00:00,MW,-5.114444499999999
Tenbury 11Kv,10/16/2023 13:05:00,MW,-4.9324443
Tenbury 11Kv,10/16/2023 13:10:00,MW,-5.0381665
Tenbury 11Kv,10/16/2023 13:15:00,MW,-5.127083300000001
Tenbury 11Kv,10/16/2023 13:20:00,MW,-5.130916600000001
Tenbury 11Kv,10/16/2023 13:25:00,MW,-5.0870185
Tenbury 11Kv,10/16/2023 13:30:00,MW,-5.0435368
Tenbury 11Kv,10/16/2023 13:35:00,MW,-4.9715554
Tenbury 11Kv,10/16/2023 13:40:00,MW,-4.9375555
Tenbury 11Kv,10/16/2023 13:45:00,MW,-4.9312225000000005
Tenbury 11Kv,10/16/2023 13:50:00,MW,-4.9549275999999995
Tenbury 11Kv,10/16/2023 13:55:00,MW,-4.7825167
Tenbury 11Kv,10/16/2023 14:00:00,MW,-4.7281667
Tenbury 11Kv,10/16/2023 14:05:00,MW,-4.8527966
Tenbury 11Kv,10/16/2023 14:10:00,MW,-4.9713981
Tenbury 11Kv,10/16/2023 14:15:00,MW,-4.8689722
Tenbury 11Kv,10/16/2023 14:20:00,MW,-4.704250099999999
Tenbury 11Kv,10/16/2023 14:25:00,MW,-4.8510833
Tenbury 11Kv,10/16/2023 14:30:00,MW,-4.7348333
Tenbury 11Kv,10/16/2023 14:35:00,MW,-4.8748334
Tenbury 11Kv,10/16/2023 14:40:00,MW,-4.9638334
Tenbury 11Kv,10/16/2023 14:45:00,MW,-4.949756000000001
Tenbury 11Kv,10/16/2023 14:50:00,MW,-4.9032441
Tenbury 11Kv,10/16/2023 14:55:00,MW,-4.771354199999999
Tenbury 11Kv,10/16/2023 15:00:00,MW,-4.920479
Tenbury 11Kv,10/16/2023 15:05:00,MW,-4.8602498999999995
Tenbury 11Kv,10/16/2023 15:10:00,MW,-4.7732501
Tenbury 11Kv,10/16/2023 15:15:00,MW,-4.890499999999999
Tenbury 11Kv,10/16/2023 15:20:00,MW,-4.7458333
Tenbury 11Kv,10/16/2023 15:25:00,MW,-4.7998334
Tenbury 11Kv,10/16/2023 15:30:00,MW,-4.7671666
Tenbury 11Kv,10/16/2023 15:35:00,MW,-4.8260000000000005
Tenbury 11Kv,10/16/2023 15:40:00,MW,-4.8348333
Tenbury 11Kv,10/16/2023 15:45:00,MW,-5.0029445
Tenbury 11Kv,10/16/2023 15:50:00,MW,-5.0990555
Tenbury 11Kv,10/16/2023 15:55:00,MW,-5.1857142
Tenbury 11Kv,10/16/2023 16:00:00,MW,-5.2023969
Tenbury 11Kv,10/16/2023 16:05:00,MW,-5.1428332
Tenbury 11Kv,10/16/2023 16:10:00,MW,-5.261222399999999
Tenbury 11Kv,10/16/2023 16:15:00,MW,-5.2305555
Tenbury 11Kv,10/16/2023 16:20:00,MW,-5.292222199999999
Tenbury 11Kv,10/16/2023 16:25:00,MW,-5.3457224
Tenbury 11Kv,10/16/2023 16:30:00,MW,-5.5546667
Tenbury 11Kv,10/16/2023 16:35:00,MW,-5.7411666
Tenbury 11Kv,10/16/2023 16:40:00,MW,-5.6731666
Tenbury 11Kv,10/16/2023 16:45:00,MW,-5.670583199999999
Tenbury 11Kv,10/16/2023 16:50:00,MW,-5.7293611
Tenbury 11Kv,10/16/2023 16:55:00,MW,-5.5616985
Tenbury 11Kv,10/16/2023 17:00:00,MW,-5.6453572
Tenbury 11Kv,10/16/2023 17:05:00,MW,-5.707277899999999
Tenbury 11Kv,10/16/2023 17:10:00,MW,-5.8782222
Tenbury 11Kv,10/16/2023 17:15:00,MW,-5.6771667
Tenbury 11Kv,10/16/2023 17:20:00,MW,-5.71575
Tenbury 11Kv,10/16/2023 17:25:00,MW,-5.7842500999999995
Tenbury 11Kv,10/16/2023 17:30:00,MW,-5.9552779000000005
Tenbury 11Kv,10/16/2023 17:35:00,MW,-5.9205554
Tenbury 11Kv,10/16/2023 17:40:00,MW,-5.878666600000001
Tenbury 11Kv,10/16/2023 17:45:00,MW,-5.8255
Tenbury 11Kv,10/16/2023 17:50:00,MW,-5.7451668
Tenbury 11Kv,10/16/2023 17:55:00,MW,-5.9611857
Tenbury 11Kv,10/16/2023 18:00:00,MW,-5.7987587000000005
Tenbury 11Kv,10/16/2023 18:05:00,MW,-6.0298891999999995
Tenbury 11Kv,10/16/2023 18:10:00,MW,-6.0936667
Tenbury 11Kv,10/16/2023 18:15:00,MW,-6.0841668
Tenbury 11Kv,10/16/2023 18:20:00,MW,-6.011888900000001
Tenbury 11Kv,10/16/2023 18:25:00,MW,-6.015111
Tenbury 11Kv,10/16/2023 18:30:00,MW,-6.2598334
Tenbury 11Kv,10/16/2023 18:35:00,MW,-6.2914443
Tenbury 11Kv,10/16/2023 18:40:00,MW,-6.323555600000001
Tenbury 11Kv,10/16/2023 18:45:00,MW,-6.1686427
Tenbury 11Kv,10/16/2023 18:50:00,MW,-6.1785239999999995
Tenbury 11Kv,10/16/2023 18:55:00,MW,-6.1643333
Tenbury 11Kv,10/16/2023 19:00:00,MW,-6.3465667
Tenbury 11Kv,10/16/2023 19:05:00,MW,-6.1828778
Tenbury 11Kv,10/16/2023 19:10:00,MW,-6.2705
Tenbury 11Kv,10/16/2023 19:15:00,MW,-6.1901667
Tenbury 11Kv,10/16/2023 19:20:00,MW,-6.1795556000000005
Tenbury 11Kv,10/16/2023 19:25:00,MW,-6.1393333000000005
Tenbury 11Kv,10/16/2023 19:30:00,MW,-6.1205
Tenbury 11Kv,10/16/2023 19:35:00,MW,-6.0083332
Tenbury 11Kv,10/16/2023 19:40:00,MW,-6.0161666
Tenbury 11Kv,10/16/2023 19:45:00,MW,-5.968166699999999
Tenbury 11Kv,10/16/2023 19:50:00,MW,-6.0300002
Tenbury 11Kv,10/16/2023 19:55:00,MW,-5.9571154
Tenbury 11Kv,10/16/2023 20:00:00,MW,-5.8483477
Tenbury 11Kv,10/16/2023 20:05:00,MW,-5.7159258
Tenbury 11Kv,10/16/2023 20:10:00,MW,-5.5442779
Tenbury 11Kv,10/16/2023 20:15:00,MW,-5.6576112
Tenbury 11Kv,10/16/2023 20:20:00,MW,-5.6293332
Tenbury 11Kv,10/16/2023 20:25:00,MW,-5.5433053
Tenbury 11Kv,10/16/2023 20:30:00,MW,-5.5569167
Tenbury 11Kv,10/16/2023 20:35:00,MW,-5.4533889
Tenbury 11Kv,10/16/2023 20:40:00,MW,-5.526577700000001
Tenbury 11Kv,10/16/2023 20:45:00,MW,-5.3787
Tenbury 11Kv,10/16/2023 20:50:00,MW,-5.3318332999999996
Tenbury 11Kv,10/16/2023 20:55:00,MW,-5.3788335
Tenbury 11Kv,10/16/2023 21:00:00,MW,-5.4804168
Tenbury 11Kv,10/16/2023 21:05:00,MW,-5.3462501
Tenbury 11Kv,10/16/2023 21:10:00,MW,-5.3830002
Tenbury 11Kv,10/16/2023 21:15:00,MW,-5.4101665
Tenbury 11Kv,10/16/2023 21:20:00,MW,-5.3040557
Tenbury 11Kv,10/16/2023 21:25:00,MW,-5.2368334
Tenbury 11Kv,10/16/2023 21:30:00,MW,-5.3121668
Tenbury 11Kv,10/16/2023 21:35:00,MW,-5.2696666
Tenbury 11Kv,10/16/2023 21:40:00,MW,-5.2802222
Tenbury 11Kv,10/16/2023 21:45:00,MW,-5.307055399999999
Tenbury 11Kv,10/16/2023 21:50:00,MW,-5.2428333
Tenbury 11Kv,10/16/2023 21:55:00,MW,-5.0474525
Tenbury 11Kv,10/16/2023 22:00:00,MW,-4.8420477
Tenbury 11Kv,10/16/2023 22:05:00,MW,-4.819277700000001
Tenbury 11Kv,10/16/2023 22:10:00,MW,-4.8172014
Tenbury 11Kv,10/16/2023 22:15:00,MW,-4.8040209
Tenbury 11Kv,10/16/2023 22:20:00,MW,-4.6215
Tenbury 11Kv,10/16/2023 22:25:00,MW,-4.6946666
Tenbury 11Kv,10/16/2023 22:30:00,MW,-4.7036667
Tenbury 11Kv,10/16/2023 22:35:00,MW,-4.504099999999999
Tenbury 11Kv,10/16/2023 22:40:00,MW,-4.4767334000000005
Tenbury 11Kv,10/16/2023 22:45:00,MW,-4.4508334000000005
Tenbury 11Kv,10/16/2023 22:50:00,MW,-4.3486834000000005
Tenbury 11Kv,10/16/2023 22:55:00,MW,-4.36665
Tenbury 11Kv,10/16/2023 23:00:00,MW,-4.4084333
Tenbury 11Kv,10/16/2023 23:05:00,MW,-4.4396498
Tenbury 11Kv,10/16/2023 23:10:00,MW,-4.3684166
Tenbury 11Kv,10/16/2023 23:15:00,MW,-4.2201667
Tenbury 11Kv,10/16/2023 23:20:00,MW,-4.1602333
Tenbury 11Kv,10/16/2023 23:25:00,MW,-4.038600000000001
Tenbury 11Kv,10/16/2023 23:30:00,MW,-3.8691666
Tenbury 11Kv,10/16/2023 23:35:00,MW,-3.8039666
Tenbury 11Kv,10/16/2023 23:40:00,MW,-3.7902
Tenbury 11Kv,10/16/2023 23:45:00,MW,-3.8870128
Tenbury 11Kv,10/16/2023 23:50:00,MW,-3.9769872
Tenbury 11Kv,10/16/2023 23:55:00,MW,-4.2099047
