Site Name,DateTime,Units,Value
Cardiff North,2024-03-10T21:50:00+00:00,MW,26.049
Cardiff North,2024-03-10T21:55:00+00:00,MW,25.858
Cardiff North,2024-03-10T22:00:00+00:00,MW,25.802999999999997
Cardiff North,2024-03-10T22:05:00+00:00,MW,25.726
Cardiff North,2024-03-10T22:10:00+00:00,MW,25.407
Cardiff North,2024-03-10T22:15:00+00:00,MW,25.377
Cardiff North,2024-03-10T22:20:00+00:00,MW,24.872999999999998
Cardiff North,2024-03-10T22:25:00+00:00,MW,25.033999999999995
Cardiff North,2024-03-10T22:30:00+00:00,MW,24.432
Cardiff North,2024-03-10T22:35:00+00:00,MW,24.359
Cardiff North,2024-03-10T22:40:00+00:00,MW,24.269
Cardiff North,2024-03-10T22:45:00+00:00,MW,23.794
Cardiff North,2024-03-10T22:50:00+00:00,MW,23.532
Cardiff North,2024-03-10T22:55:00+00:00,MW,23.415
Cardiff North,2024-03-10T23:00:00+00:00,MW,23.241
Cardiff North,2024-03-10T23:05:00+00:00,MW,23.101
Cardiff North,2024-03-10T23:10:00+00:00,MW,22.701
Cardiff North,2024-03-10T23:15:00+00:00,MW,22.283
Cardiff North,2024-03-10T23:20:00+00:00,MW,21.798
Cardiff North,2024-03-10T23:25:00+00:00,MW,21.822000000000003
Cardiff North,2024-03-10T23:30:00+00:00,MW,21.567999999999998
Cardiff North,2024-03-10T23:35:00+00:00,MW,21.494999999999997
Cardiff North,2024-03-10T23:40:00+00:00,MW,21.482
Cardiff North,2024-03-10T23:45:00+00:00,MW,20.998
Cardiff North,2024-03-10T23:50:00+00:00,MW,21.083000000000002
Cardiff North,2024-03-10T23:55:00+00:00,MW,21.01
Cardiff North,2024-03-11T00:00:00+00:00,MW,20.808
