Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.09
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,49.2
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.17
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,150.8
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,203.3
410445,Carclew Terrace,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.1
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.9
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.25
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.38
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.77
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,21.22
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.45
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,60.2
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.3
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,88.6
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.6
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.24
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.66
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.28
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.06
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,56.2
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.3
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.2
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.3
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,21.5
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.41
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.51
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.51
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,98.8
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
410445,Carclew Terrace,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.82
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.66
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.56
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,19.62
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.8
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,58.0
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.1
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.9
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.3
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.07
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.25
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.54
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.05
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,61.2
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.3
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.8
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.9
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,21.5
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.78
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,34.19
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.84
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,106.2
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.7
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,142.3
410445,Carclew Terrace,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.98
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.04
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,19.65
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.62
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,53.4
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.2
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,82.3
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.3
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.02
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,21.32
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.31
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.74
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,65.0
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.6
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.4
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.5
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,21.5
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,31.33
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,33.99
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.36
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,93.7
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.9
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
410445,Carclew Terrace,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.83
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.52
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,21.72
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.29
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,65.8
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.0
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,90.2
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.4
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.34
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,16.32
410445,Carclew Terrace,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.2
