Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.35
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.46
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.35
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,13.7
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
522286,New Cut Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,29.2
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.3
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.4
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,1.45
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,1.7
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,10.3
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.5
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.1
522286,New Cut Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.1
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,29.4
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.16
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.85
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.61
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,1.13
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,13.2
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,4.7
522286,New Cut Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,5.5
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,29.6
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,0.75
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.47
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,1.19
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,N Current (RMS),A,11.2
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,4.6
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,4.3
522286,New Cut Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,6.0
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,transformer,,Temperature,C,29.8
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,1.57
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.45
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,0.99
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,N Current (RMS),A,13.1
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.8
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,4.1
522286,New Cut Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,4.6
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,transformer,,Temperature,C,30.0
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.31
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Active Power,kW,2.21
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Active Power,kW,0.61
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Active Power,kW,1.14
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,N Current (RMS),A,15.3
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,4.7
522286,New Cut Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,5.6
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,transformer,,Temperature,C,30.2
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Active Power,kW,1.4
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Active Power,kW,0.63
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Active Power,kW,1.06
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,N Current (RMS),A,12.5
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,7.1
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,4.8
522286,New Cut Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,5.1
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,transformer,,Temperature,C,30.3
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.47
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.3
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.82
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L3 Active Power,kW,3.23
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L2 Active Power,kW,3.71
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L1 Active Power,kW,3.99
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,N Current (RMS),A,10.4
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
522286,New Cut Road,2023-06-05T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,transformer,,Temperature,C,30.5
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.43
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.12
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L3 Active Power,kW,3.47
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L2 Active Power,kW,3.11
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L1 Active Power,kW,2.74
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,N Current (RMS),A,11.1
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
522286,New Cut Road,2023-06-05T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.2
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,transformer,,Temperature,C,30.6
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.97
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.31
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.22
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L3 Active Power,kW,4.1
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L2 Active Power,kW,3.51
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L1 Active Power,kW,4.25
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,N Current (RMS),A,12.3
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
522286,New Cut Road,2023-06-05T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.9
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,transformer,,Temperature,C,30.7
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.84
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.24
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.54
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L3 Active Power,kW,5.43
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L2 Active Power,kW,4.39
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L1 Active Power,kW,3.37
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,N Current (RMS),A,14.8
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
522286,New Cut Road,2023-06-05T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,transformer,,Temperature,C,30.9
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.86
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.08
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.13
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L3 Active Power,kW,6.65
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L2 Active Power,kW,5.51
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L1 Active Power,kW,4.17
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,N Current (RMS),A,15.6
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
522286,New Cut Road,2023-06-05T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,transformer,,Temperature,C,31.1
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.84
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.39
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L3 Active Power,kW,7.13
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L2 Active Power,kW,4.54
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L1 Active Power,kW,4.08
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,N Current (RMS),A,22.0
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
522286,New Cut Road,2023-06-05T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.3
522286,New Cut Road,2023-06-05T21:10:00.000+00:00,transformer,,Temperature,C,31.2
522286,New Cut Road,2023-06-05T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
522286,New Cut Road,2023-06-05T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
522286,New Cut Road,2023-06-05T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
