Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930750,DICKENS ROAD COVENTRY,2023-08-04 21:40:00+00:00,busbar,,L3 Voltage THD,%,2.49
930750,DICKENS ROAD COVENTRY,2023-08-04 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.47
930750,DICKENS ROAD COVENTRY,2023-08-04 21:40:00+00:00,busbar,,L1 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 21:30:00+00:00,transformer,,Temperature,C,21.2
930750,DICKENS ROAD COVENTRY,2023-08-04 21:30:00+00:00,busbar,,L3 Voltage THD,%,2.45
930750,DICKENS ROAD COVENTRY,2023-08-04 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.43
930750,DICKENS ROAD COVENTRY,2023-08-04 21:30:00+00:00,busbar,,L1 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 21:20:00+00:00,transformer,,Temperature,C,21.1
930750,DICKENS ROAD COVENTRY,2023-08-04 21:20:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-04 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.4
930750,DICKENS ROAD COVENTRY,2023-08-04 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-04 21:10:00+00:00,transformer,,Temperature,C,21.2
930750,DICKENS ROAD COVENTRY,2023-08-04 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.44
930750,DICKENS ROAD COVENTRY,2023-08-04 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.37
930750,DICKENS ROAD COVENTRY,2023-08-04 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-04 21:00:00+00:00,transformer,,Temperature,C,21.2
930750,DICKENS ROAD COVENTRY,2023-08-04 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.37
930750,DICKENS ROAD COVENTRY,2023-08-04 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.3
930750,DICKENS ROAD COVENTRY,2023-08-04 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-04 20:50:00+00:00,transformer,,Temperature,C,21.3
930750,DICKENS ROAD COVENTRY,2023-08-04 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
930750,DICKENS ROAD COVENTRY,2023-08-04 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.32
930750,DICKENS ROAD COVENTRY,2023-08-04 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-04 20:40:00+00:00,transformer,,Temperature,C,21.4
930750,DICKENS ROAD COVENTRY,2023-08-04 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-04 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-04 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-04 20:30:00+00:00,transformer,,Temperature,C,21.4
930750,DICKENS ROAD COVENTRY,2023-08-04 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.03
930750,DICKENS ROAD COVENTRY,2023-08-04 20:20:00+00:00,transformer,,Temperature,C,21.4
930750,DICKENS ROAD COVENTRY,2023-08-04 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.07
930750,DICKENS ROAD COVENTRY,2023-08-04 20:10:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-04 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-04 20:00:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-04 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-04 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-04 19:50:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-04 19:40:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-04 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-04 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-04 19:30:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-04 19:20:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-04 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-04 19:10:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-04 19:00:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.01
930750,DICKENS ROAD COVENTRY,2023-08-04 18:50:00+00:00,transformer,,Temperature,C,21.8
930750,DICKENS ROAD COVENTRY,2023-08-04 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-04 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.99
930750,DICKENS ROAD COVENTRY,2023-08-04 18:40:00+00:00,transformer,,Temperature,C,21.8
930750,DICKENS ROAD COVENTRY,2023-08-04 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-04 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-04 18:30:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-04 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-04 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-04 18:20:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-04 18:10:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-04 18:00:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-04 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.91
930750,DICKENS ROAD COVENTRY,2023-08-04 17:50:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-04 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-04 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-04 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.89
930750,DICKENS ROAD COVENTRY,2023-08-04 17:40:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-04 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-04 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.89
930750,DICKENS ROAD COVENTRY,2023-08-04 17:30:00+00:00,transformer,,Temperature,C,22.1
930750,DICKENS ROAD COVENTRY,2023-08-04 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-04 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.9
930750,DICKENS ROAD COVENTRY,2023-08-04 17:20:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-04 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-04 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.87
930750,DICKENS ROAD COVENTRY,2023-08-04 17:10:00+00:00,transformer,,Temperature,C,22.0
930750,DICKENS ROAD COVENTRY,2023-08-04 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.55
930750,DICKENS ROAD COVENTRY,2023-08-04 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-04 17:00:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-04 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-04 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-04 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-04 16:50:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-04 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-04 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-04 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-04 16:40:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-04 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-04 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.57
930750,DICKENS ROAD COVENTRY,2023-08-04 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-04 16:30:00+00:00,transformer,,Temperature,C,21.9
930750,DICKENS ROAD COVENTRY,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-04 16:20:00+00:00,transformer,,Temperature,C,21.8
930750,DICKENS ROAD COVENTRY,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
930750,DICKENS ROAD COVENTRY,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 16:10:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.56
930750,DICKENS ROAD COVENTRY,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 16:00:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-04 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.58
930750,DICKENS ROAD COVENTRY,2023-08-04 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-04 15:50:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 15:40:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-04 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-04 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 15:30:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 15:30:00+00:00,busbar,,L1 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 15:20:00+00:00,transformer,,Temperature,C,21.7
930750,DICKENS ROAD COVENTRY,2023-08-04 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-04 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-04 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 15:10:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-04 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-04 15:00:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-04 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.59
930750,DICKENS ROAD COVENTRY,2023-08-04 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 14:50:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-04 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.65
930750,DICKENS ROAD COVENTRY,2023-08-04 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.79
930750,DICKENS ROAD COVENTRY,2023-08-04 14:40:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-04 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-04 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-04 14:30:00+00:00,transformer,,Temperature,C,21.6
930750,DICKENS ROAD COVENTRY,2023-08-04 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-04 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-04 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
930750,DICKENS ROAD COVENTRY,2023-08-04 14:20:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-04 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-04 14:10:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-04 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-04 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-04 14:00:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-04 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.96
930750,DICKENS ROAD COVENTRY,2023-08-04 13:50:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-04 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-04 13:40:00+00:00,transformer,,Temperature,C,21.5
930750,DICKENS ROAD COVENTRY,2023-08-04 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-04 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-04 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-04 13:30:00+00:00,transformer,,Temperature,C,21.5
