Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,54.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,45.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.36
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.13
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.31
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,7.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,14.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.91
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.33
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.02
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.03
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.39
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.51
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.46
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,33.14
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,29.14
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.22
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,54.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,137.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,122.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,91.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.58
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.76
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.96
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.37
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.08
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,18.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,21.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,23.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,31.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.03
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.47
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.85
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.56
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.04
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,15.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.49
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.84
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.25
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,21.89
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.97
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.87
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,40.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,91.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,50.6
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,40.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.35
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.64
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.19
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.37
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,7.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,11.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,10.2
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.97
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.04
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.33
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.05
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.11
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.85
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.02
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,32.34
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.09
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.36
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,57.6
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,134.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,114.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.22
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.81
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.13
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,18.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,23.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.6
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,27.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.65
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.64
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.02
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.35
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.17
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,13.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,28.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,5.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.66
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.19
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.05
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,21.07
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,12.2
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.89
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,40.2
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,87.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,52.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,41.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.36
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.38
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.51
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,8.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.6
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.99
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.57
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.05
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.53
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.09
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.29
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.79
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.86
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,31.85
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,26.24
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,18.71
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,58.0
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,132.2
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,110.6
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,79.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.18
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.58
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.66
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.61
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.35
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,21.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,28.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.79
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.67
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.06
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.57
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.21
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,11.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,24.6
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.9
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.12
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.37
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.36
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,22.12
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,14.04
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.34
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,41.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,92.3
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,60.7
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,47.2
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.15
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.81
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.24
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,8.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.2
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.5
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.96
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.42
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.08
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.41
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.11
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.98
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,5.31
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.23
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,33.99
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,28.03
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,20.13
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,62.8
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,141.1
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,118.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,86.4
936068,MALT MILL BANK BARWELL B271,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
