Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.4
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.34
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.22
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.77
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,8.4
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.4
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.5
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,10.2
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.99
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.31
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.39
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.06
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,10.7
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.3
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
753502,Church Croft - Madley,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.94
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.48
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.65
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,8.3
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.2
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.3
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.7
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.52
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.57
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.66
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.7
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,6.6
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.5
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.9
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,10.3
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.51
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.14
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.35
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,11.3
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.3
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
753502,Church Croft - Madley,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.3
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.15
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.98
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.6
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.46
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,7.8
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.4
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.8
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.7
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.51
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.4
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.96
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.79
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,7.7
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.3
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.8
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,10.4
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.37
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.57
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.25
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,7.1
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.8
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
753502,Church Croft - Madley,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.22
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.18
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.09
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.1
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,7.7
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.9
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.8
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.8
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.8
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.28
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.9
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.22
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,10.3
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.5
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.9
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,10.5
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.46
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.99
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,6.32
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,11.7
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
753502,Church Croft - Madley,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.37
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.44
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.98
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,7.8
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.0
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.4
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.3
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.01
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.48
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.15
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.68
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.87
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,13.4
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.9
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.4
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,10.6
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,3.51
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,7.13
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,5.85
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,18.3
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.1
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
753502,Church Croft - Madley,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.35
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.27
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.51
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.1
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.7
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.5
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.8
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.99
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.33
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.3
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.16
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.51
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.9
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.2
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.5
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.6
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,transformer,,Temperature,C,10.8
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
753502,Church Croft - Madley,2023-02-07T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
