Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.5
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.53
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.12
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.16
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,32.38
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,36.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.62
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,52.5
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,52.5
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,80.75
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,81.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.88
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-29.94
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-17.25
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-10.69
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.77121
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.94153
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.97418
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,13.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (Min),A,17.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (Max),A,17.62
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.38
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (Min),A,18.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (Max),A,18.25
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.25
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (Min),A,56.75
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (Max),A,57.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,56.88
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,10.56
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,-5.5
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-17.06
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,1.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.96793
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.97772
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.93756
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Current (Min),A,12.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Current (Max),A,12.25
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,12.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Current (Min),A,10.5
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Current (Max),A,10.62
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,10.5
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Current (Min),A,8.75
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Current (Max),A,8.88
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,8.75
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-2.94
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-9.13
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-6.25
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.99789
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97916
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.98965
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (Min),A,12.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (Max),A,12.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (Min),A,22.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (Max),A,22.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (Min),A,21.75
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (Max),A,21.75
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.75
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,51.25
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-42.88
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,93.81
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.01057
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.10164
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.14611
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.44
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.52
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.98
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.44
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.53
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.0
601648,Station Road Narberth,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.0
