site,time,unit,value
Lynton,2024-05-04T05:40:00+01:00,MVA,1.853
Lynton,2024-05-04T05:45:00+01:00,MVA,1.869
Lynton,2024-05-04T05:50:00+01:00,MVA,1.894
Lynton,2024-05-04T05:55:00+01:00,MVA,1.911
Lynton,2024-05-04T06:00:00+01:00,MVA,1.837
Lynton,2024-05-04T06:05:00+01:00,MVA,1.96
Lynton,2024-05-04T06:10:00+01:00,MVA,2.067
Lynton,2024-05-04T06:15:00+01:00,MVA,2.049
Lynton,2024-05-04T06:20:00+01:00,MVA,2.0
Lynton,2024-05-04T06:25:00+01:00,MVA,2.039
Lynton,2024-05-04T06:30:00+01:00,MVA,2.104
Lynton,2024-05-04T06:35:00+01:00,MVA,2.194
Lynton,2024-05-04T06:40:00+01:00,MVA,2.228
Lynton,2024-05-04T06:45:00+01:00,MVA,2.208
Lynton,2024-05-04T06:50:00+01:00,MVA,2.292
Lynton,2024-05-04T06:55:00+01:00,MVA,2.385
Lynton,2024-05-04T07:00:00+01:00,MVA,2.36
Lynton,2024-05-04T07:05:00+01:00,MVA,2.509
Lynton,2024-05-04T07:10:00+01:00,MVA,2.558
Lynton,2024-05-04T07:15:00+01:00,MVA,2.548
Lynton,2024-05-04T07:20:00+01:00,MVA,2.658
Lynton,2024-05-04T07:25:00+01:00,MVA,2.862
Lynton,2024-05-04T07:30:00+01:00,MVA,2.836
Lynton,2024-05-04T07:35:00+01:00,MVA,2.923
Lynton,2024-05-04T07:40:00+01:00,MVA,2.981
Lynton,2024-05-04T07:45:00+01:00,MVA,2.934
Lynton,2024-05-04T07:50:00+01:00,MVA,2.911
Lynton,2024-05-04T07:55:00+01:00,MVA,2.835
Lynton,2024-05-04T08:00:00+01:00,MVA,2.946
Lynton,2024-05-04T08:05:00+01:00,MVA,2.805
Lynton,2024-05-04T08:10:00+01:00,MVA,2.798
Lynton,2024-05-04T08:15:00+01:00,MVA,2.911
Lynton,2024-05-04T08:20:00+01:00,MVA,2.927
Lynton,2024-05-04T08:25:00+01:00,MVA,2.691
Lynton,2024-05-04T08:30:00+01:00,MVA,2.682
Lynton,2024-05-04T08:35:00+01:00,MVA,2.456
Lynton,2024-05-04T08:40:00+01:00,MVA,2.602
Lynton,2024-05-04T08:45:00+01:00,MVA,2.569
Lynton,2024-05-04T08:50:00+01:00,MVA,2.477
Lynton,2024-05-04T08:55:00+01:00,MVA,2.427
Lynton,2024-05-04T09:00:00+01:00,MVA,2.477
Lynton,2024-05-04T09:05:00+01:00,MVA,2.534
Lynton,2024-05-04T09:10:00+01:00,MVA,2.538
Lynton,2024-05-04T09:15:00+01:00,MVA,2.372
Lynton,2024-05-04T09:20:00+01:00,MVA,2.289
Lynton,2024-05-04T09:25:00+01:00,MVA,2.415
Lynton,2024-05-04T09:30:00+01:00,MVA,2.315
Lynton,2024-05-04T09:35:00+01:00,MVA,2.437
Lynton,2024-05-04T09:40:00+01:00,MVA,2.419
Lynton,2024-05-04T09:45:00+01:00,MVA,2.482
Lynton,2024-05-04T09:50:00+01:00,MVA,2.439
Lynton,2024-05-04T09:55:00+01:00,MVA,2.329
Lynton,2024-05-04T10:00:00+01:00,MVA,2.14
Lynton,2024-05-04T10:05:00+01:00,MVA,2.052
Lynton,2024-05-04T10:10:00+01:00,MVA,2.042
Lynton,2024-05-04T10:15:00+01:00,MVA,2.126
Lynton,2024-05-04T10:20:00+01:00,MVA,2.066
Lynton,2024-05-04T10:25:00+01:00,MVA,2.242
Lynton,2024-05-04T10:30:00+01:00,MVA,2.199
Lynton,2024-05-04T10:35:00+01:00,MVA,2.028
Lynton,2024-05-04T10:40:00+01:00,MVA,1.859
Lynton,2024-05-04T10:45:00+01:00,MVA,1.844
Lynton,2024-05-04T10:50:00+01:00,MVA,2.149
Lynton,2024-05-04T10:55:00+01:00,MVA,2.011
Lynton,2024-05-04T11:00:00+01:00,MVA,1.972
Lynton,2024-05-04T11:05:00+01:00,MVA,1.955
Lynton,2024-05-04T11:10:00+01:00,MVA,1.933
Lynton,2024-05-04T11:15:00+01:00,MVA,1.992
Lynton,2024-05-04T11:20:00+01:00,MVA,2.075
Lynton,2024-05-04T11:25:00+01:00,MVA,1.915
Lynton,2024-05-04T11:30:00+01:00,MVA,1.93
Lynton,2024-05-04T11:35:00+01:00,MVA,1.988
Lynton,2024-05-04T11:40:00+01:00,MVA,1.928
Lynton,2024-05-04T11:45:00+01:00,MVA,1.86
Lynton,2024-05-04T11:50:00+01:00,MVA,1.93
Lynton,2024-05-04T11:55:00+01:00,MVA,1.979
Lynton,2024-05-04T12:00:00+01:00,MVA,2.114
Lynton,2024-05-04T12:05:00+01:00,MVA,2.068
Lynton,2024-05-04T12:10:00+01:00,MVA,2.131
Lynton,2024-05-04T12:15:00+01:00,MVA,2.221
Lynton,2024-05-04T12:20:00+01:00,MVA,2.261
Lynton,2024-05-04T12:25:00+01:00,MVA,2.236
Lynton,2024-05-04T12:30:00+01:00,MVA,2.123
Lynton,2024-05-04T12:35:00+01:00,MVA,2.149
Lynton,2024-05-04T12:40:00+01:00,MVA,2.255
Lynton,2024-05-04T12:45:00+01:00,MVA,2.167
Lynton,2024-05-04T12:50:00+01:00,MVA,2.009
Lynton,2024-05-04T12:55:00+01:00,MVA,2.02
Lynton,2024-05-04T13:00:00+01:00,MVA,1.946
Lynton,2024-05-04T13:05:00+01:00,MVA,1.788
Lynton,2024-05-04T13:10:00+01:00,MVA,1.974
Lynton,2024-05-04T13:15:00+01:00,MVA,1.989
Lynton,2024-05-04T13:20:00+01:00,MVA,2.015
Lynton,2024-05-04T13:25:00+01:00,MVA,1.979
Lynton,2024-05-04T13:30:00+01:00,MVA,1.872
Lynton,2024-05-04T13:35:00+01:00,MVA,1.911
Lynton,2024-05-04T13:40:00+01:00,MVA,2.056
Lynton,2024-05-04T13:45:00+01:00,MVA,2.198
Lynton,2024-05-04T13:50:00+01:00,MVA,2.004
Lynton,2024-05-04T13:55:00+01:00,MVA,2.092
Lynton,2024-05-04T14:00:00+01:00,MVA,2.049
Lynton,2024-05-04T14:05:00+01:00,MVA,2.06
Lynton,2024-05-04T14:10:00+01:00,MVA,2.265
Lynton,2024-05-04T14:15:00+01:00,MVA,2.255
Lynton,2024-05-04T14:20:00+01:00,MVA,2.233
Lynton,2024-05-04T14:25:00+01:00,MVA,2.412
Lynton,2024-05-04T14:30:00+01:00,MVA,2.01
Lynton,2024-05-04T14:35:00+01:00,MVA,2.027
Lynton,2024-05-04T14:40:00+01:00,MVA,1.89
Lynton,2024-05-04T14:45:00+01:00,MVA,2.06
Lynton,2024-05-04T14:50:00+01:00,MVA,2.053
Lynton,2024-05-04T14:55:00+01:00,MVA,1.994
Lynton,2024-05-04T15:00:00+01:00,MVA,1.89
Lynton,2024-05-04T15:05:00+01:00,MVA,1.898
Lynton,2024-05-04T15:10:00+01:00,MVA,1.812
Lynton,2024-05-04T15:15:00+01:00,MVA,1.827
Lynton,2024-05-04T15:20:00+01:00,MVA,1.937
Lynton,2024-05-04T15:25:00+01:00,MVA,1.96
Lynton,2024-05-04T15:30:00+01:00,MVA,1.884
Lynton,2024-05-04T15:35:00+01:00,MVA,1.887
Lynton,2024-05-04T15:40:00+01:00,MVA,1.895
Lynton,2024-05-04T15:45:00+01:00,MVA,1.927
Lynton,2024-05-04T15:50:00+01:00,MVA,1.947
Lynton,2024-05-04T15:55:00+01:00,MVA,1.911
Lynton,2024-05-04T16:00:00+01:00,MVA,1.843
Lynton,2024-05-04T16:05:00+01:00,MVA,2.056
Lynton,2024-05-04T16:10:00+01:00,MVA,2.162
Lynton,2024-05-04T16:15:00+01:00,MVA,2.087
Lynton,2024-05-04T16:20:00+01:00,MVA,1.994
Lynton,2024-05-04T16:25:00+01:00,MVA,1.995
Lynton,2024-05-04T16:30:00+01:00,MVA,1.988
Lynton,2024-05-04T16:35:00+01:00,MVA,1.952
Lynton,2024-05-04T16:40:00+01:00,MVA,1.909
Lynton,2024-05-04T16:45:00+01:00,MVA,1.925
Lynton,2024-05-04T16:50:00+01:00,MVA,1.967
Lynton,2024-05-04T16:55:00+01:00,MVA,1.901
Lynton,2024-05-04T17:00:00+01:00,MVA,2.12
Lynton,2024-05-04T17:05:00+01:00,MVA,2.336
Lynton,2024-05-04T17:10:00+01:00,MVA,2.329
Lynton,2024-05-04T17:15:00+01:00,MVA,2.405
Lynton,2024-05-04T17:20:00+01:00,MVA,2.459
Lynton,2024-05-04T17:25:00+01:00,MVA,2.32
Lynton,2024-05-04T17:30:00+01:00,MVA,2.296
Lynton,2024-05-04T17:35:00+01:00,MVA,2.443
Lynton,2024-05-04T17:40:00+01:00,MVA,2.502
Lynton,2024-05-04T17:45:00+01:00,MVA,2.383
Lynton,2024-05-04T17:50:00+01:00,MVA,2.548
Lynton,2024-05-04T17:55:00+01:00,MVA,2.461
Lynton,2024-05-04T18:00:00+01:00,MVA,2.501
Lynton,2024-05-04T18:05:00+01:00,MVA,2.587
Lynton,2024-05-04T18:10:00+01:00,MVA,2.739
Lynton,2024-05-04T18:15:00+01:00,MVA,2.797
Lynton,2024-05-04T18:20:00+01:00,MVA,2.838
Lynton,2024-05-04T18:25:00+01:00,MVA,2.664
Lynton,2024-05-04T18:30:00+01:00,MVA,2.763
Lynton,2024-05-04T18:35:00+01:00,MVA,2.823
Lynton,2024-05-04T18:40:00+01:00,MVA,2.835
Lynton,2024-05-04T18:45:00+01:00,MVA,2.777
Lynton,2024-05-04T18:50:00+01:00,MVA,2.743
Lynton,2024-05-04T18:55:00+01:00,MVA,2.805
Lynton,2024-05-04T19:00:00+01:00,MVA,2.829
Lynton,2024-05-04T19:05:00+01:00,MVA,2.783
Lynton,2024-05-04T19:10:00+01:00,MVA,2.799
Lynton,2024-05-04T19:15:00+01:00,MVA,2.833
Lynton,2024-05-04T19:20:00+01:00,MVA,2.727
Lynton,2024-05-04T19:25:00+01:00,MVA,2.626
Lynton,2024-05-04T19:30:00+01:00,MVA,2.785
Lynton,2024-05-04T19:35:00+01:00,MVA,2.854
Lynton,2024-05-04T19:40:00+01:00,MVA,2.912
Lynton,2024-05-04T19:45:00+01:00,MVA,2.883
Lynton,2024-05-04T19:50:00+01:00,MVA,2.833
Lynton,2024-05-04T19:55:00+01:00,MVA,2.762
Lynton,2024-05-04T20:00:00+01:00,MVA,2.777
Lynton,2024-05-04T20:05:00+01:00,MVA,2.752
Lynton,2024-05-04T20:10:00+01:00,MVA,2.777
Lynton,2024-05-04T20:15:00+01:00,MVA,2.689
Lynton,2024-05-04T20:20:00+01:00,MVA,2.64
Lynton,2024-05-04T20:25:00+01:00,MVA,2.705
Lynton,2024-05-04T20:30:00+01:00,MVA,2.727
Lynton,2024-05-04T20:35:00+01:00,MVA,2.687
Lynton,2024-05-04T20:40:00+01:00,MVA,2.631
Lynton,2024-05-04T20:45:00+01:00,MVA,2.507
Lynton,2024-05-04T20:50:00+01:00,MVA,2.485
Lynton,2024-05-04T20:55:00+01:00,MVA,2.371
Lynton,2024-05-04T21:00:00+01:00,MVA,2.449
Lynton,2024-05-04T21:05:00+01:00,MVA,2.475
Lynton,2024-05-04T21:10:00+01:00,MVA,2.48
Lynton,2024-05-04T21:15:00+01:00,MVA,2.44
Lynton,2024-05-04T21:20:00+01:00,MVA,2.409
Lynton,2024-05-04T21:25:00+01:00,MVA,2.421
Lynton,2024-05-04T21:30:00+01:00,MVA,2.502
Lynton,2024-05-04T21:35:00+01:00,MVA,2.415
Lynton,2024-05-04T21:40:00+01:00,MVA,2.374
Lynton,2024-05-04T21:45:00+01:00,MVA,2.436
Lynton,2024-05-04T21:50:00+01:00,MVA,2.366
Lynton,2024-05-04T21:55:00+01:00,MVA,2.399
Lynton,2024-05-04T22:00:00+01:00,MVA,2.259
Lynton,2024-05-04T22:05:00+01:00,MVA,2.061
Lynton,2024-05-04T22:10:00+01:00,MVA,2.03
Lynton,2024-05-04T22:15:00+01:00,MVA,2.064
Lynton,2024-05-04T22:20:00+01:00,MVA,1.976
Lynton,2024-05-04T22:25:00+01:00,MVA,1.871
Lynton,2024-05-04T22:30:00+01:00,MVA,1.775
Lynton,2024-05-04T22:35:00+01:00,MVA,1.903
Lynton,2024-05-04T22:40:00+01:00,MVA,1.856
Lynton,2024-05-04T22:45:00+01:00,MVA,1.742
Lynton,2024-05-04T22:50:00+01:00,MVA,1.602
Lynton,2024-05-04T22:55:00+01:00,MVA,1.61
Lynton,2024-05-04T23:00:00+01:00,MVA,1.544
Lynton,2024-05-04T23:05:00+01:00,MVA,1.628
Lynton,2024-05-04T23:10:00+01:00,MVA,1.552
Lynton,2024-05-04T23:15:00+01:00,MVA,1.54
Lynton,2024-05-04T23:20:00+01:00,MVA,1.448
Lynton,2024-05-04T23:25:00+01:00,MVA,1.442
Lynton,2024-05-04T23:30:00+01:00,MVA,1.519
Lynton,2024-05-04T23:35:00+01:00,MVA,1.504
Lynton,2024-05-04T23:40:00+01:00,MVA,1.458
Lynton,2024-05-04T23:45:00+01:00,MVA,1.42
Lynton,2024-05-04T23:50:00+01:00,MVA,1.407
Lynton,2024-05-04T23:55:00+01:00,MVA,1.34
Lynton,2024-05-05T00:00:00+01:00,MVA,1.31
