Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.02
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.52
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.05
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.62
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.62
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,41.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,40.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,49.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,60.7
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.03
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.66
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.61
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.23
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.77
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,9.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.47
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.7
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.39
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.83
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.86
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.7
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,13.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,3.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,2.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.15
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.31
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.26
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.79
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,30.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,32.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,35.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.85
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.31
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.01
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.46
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.36
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,9.36
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.72
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,12.39
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,37.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,42.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,50.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,55.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.05
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.49
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.54
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.46
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,9.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,11.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.73
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.39
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.56
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.86
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,15.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,23.7
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,8.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,13.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.41
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,2.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.35
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.93
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.63
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,23.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,34.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,31.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.76
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.89
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.95
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.93
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.96
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.14
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,12.14
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.29
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,32.7
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,48.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,55.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,51.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.14
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.11
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.14
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.75
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.23
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,8.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,3.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,10.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.88
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.29
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.87
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.78
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,14.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,13.1
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.51
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,3.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.11
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.5
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.87
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.61
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,24.9
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,23.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,39.3
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,34.2
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.6
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.72
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.89
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.89
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.95
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.09
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,11.59
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.48
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,11.96
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,33.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,50.4
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,60.0
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,53.8
776898,Ludlow Heights - Bridgnorth,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.13
