Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-03-31 06:30:00,1.9670400000000001,0.57372,2.049,0.018240000000000003,0.00532,0.019,1.9488,0.5684,2.03,2.61984,0.76412,2.729,0.018240000000000003,0.00532,0.019,2.6016,0.7588,2.71
2019-03-31 07:00:00,2.10624,0.6143200000000001,2.194,0.06144000000000001,0.017920000000000002,0.064,2.0448,0.5964,2.13,2.7782400000000003,0.81032,2.894,0.06144000000000001,0.017920000000000002,0.064,2.7168,0.7924,2.83
2019-03-31 07:30:00,2.27184,0.6626200000000001,2.3665,0.13104000000000002,0.038220000000000004,0.1365,2.1408,0.6244000000000001,2.23,2.9150400000000003,0.8502200000000001,3.0365,0.13104000000000002,0.038220000000000004,0.1365,2.784,0.812,2.9
2019-03-31 08:00:00,2.4792,0.7231000000000001,2.5825,0.2616,0.0763,0.2725,2.2176,0.6468,2.31,3.2184,0.9387000000000001,3.3525,0.2616,0.0763,0.2725,2.9568000000000003,0.8624,3.08
2019-03-31 08:30:00,2.8430400000000002,0.8292200000000001,2.9615,0.52944,0.15442,0.5515,2.3136,0.6748000000000001,2.41,3.72624,1.08682,3.8815,0.52944,0.15442,0.5515,3.1968,0.9324,3.33
2019-03-31 09:00:00,2.988,0.8715,3.1125,0.7608,0.22190000000000001,0.7925000000000001,2.2272,0.6496000000000001,2.32,3.9672,1.1571,4.1325,0.7608,0.22190000000000001,0.7925000000000001,3.2064,0.9352,3.34
2019-03-31 09:30:00,2.85936,0.83398,2.9785,0.65136,0.18998,0.6785,2.208,0.644,2.3,3.60816,1.05238,3.7585,0.65136,0.18998,0.6785,2.9568000000000003,0.8624,3.08
2019-03-31 10:00:00,2.98944,0.87192,3.114,0.6950400000000001,0.20272,0.724,2.2944,0.6692,2.39,3.20064,0.9335200000000001,3.334,0.6950400000000001,0.20272,0.724,2.5056000000000003,0.7308,2.61
2019-03-31 10:30:00,3.1368,0.9149,3.2675,0.9,0.2625,0.9375,2.2368,0.6524,2.33,3.6264000000000003,1.0577,3.7775,0.9,0.2625,0.9375,2.7264,0.7952,2.84
2019-03-31 11:00:00,3.0144,0.8792000000000001,3.14,0.8352,0.2436,0.87,2.1792,0.6356,2.27,3.3504,0.9772000000000001,3.49,0.8352,0.2436,0.87,2.5152,0.7336,2.62
2019-03-31 11:30:00,3.45552,1.00786,3.5995,1.13232,0.33026000000000005,1.1795,2.3232,0.6776,2.42,3.17712,0.92666,3.3095,1.13232,0.33026000000000005,1.1795,2.0448,0.5964,2.13
2019-03-31 12:00:00,3.34464,0.97552,3.484,1.07904,0.31472,1.124,2.2656,0.6608,2.36,3.20064,0.9335200000000001,3.334,1.07904,0.31472,1.124,2.1216,0.6188,2.21
2019-03-31 12:30:00,3.16368,0.9227400000000001,3.2955,0.9844800000000001,0.28714,1.0255,2.1792,0.6356,2.27,2.89488,0.8443400000000001,3.0155,0.9844800000000001,0.28714,1.0255,1.9104,0.5572,1.99
2019-03-31 13:00:00,3.36816,0.98238,3.5085,1.15056,0.33558000000000004,1.1985000000000001,2.2176,0.6468,2.31,3.08976,0.9011800000000001,3.2185,1.15056,0.33558000000000004,1.1985000000000001,1.9392,0.5656,2.02
2019-03-31 13:30:00,3.58416,1.04538,3.7335000000000003,1.19376,0.34818000000000005,1.2435,2.3904,0.6972,2.49,3.03696,0.8857800000000001,3.1635,1.19376,0.34818000000000005,1.2435,1.8432,0.5376000000000001,1.92
2019-03-31 14:00:00,3.47472,1.01346,3.6195,1.25712,0.36666000000000004,1.3094999999999999,2.2176,0.6468,2.31,2.88912,0.8426600000000001,3.0095,1.25712,0.36666000000000004,1.3094999999999999,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 14:30:00,3.32448,0.9696400000000001,3.463,1.12608,0.32844,1.173,2.1984,0.6412,2.29,2.54688,0.7428400000000001,2.653,1.12608,0.32844,1.173,1.4208,0.41440000000000005,1.48
2019-03-31 15:00:00,3.02064,0.88102,3.1465,0.9182400000000001,0.26782,0.9565,2.1024,0.6132000000000001,2.19,2.30064,0.6710200000000001,2.3965,0.9182400000000001,0.26782,0.9565,1.3824,0.4032,1.44
2019-03-31 15:30:00,2.99328,0.87304,3.118,0.8620800000000001,0.25144,0.898,2.1312,0.6216,2.22,2.28288,0.6658400000000001,2.378,0.8620800000000001,0.25144,0.898,1.4208,0.41440000000000005,1.48
2019-03-31 16:00:00,2.9064,0.8477,3.0275,0.7176,0.2093,0.7475,2.1888,0.6384000000000001,2.2800000000000002,2.5608,0.7469,2.6675,0.7176,0.2093,0.7475,1.8432,0.5376000000000001,1.92
2019-03-31 16:30:00,2.9150400000000003,0.8502200000000001,3.0365,0.55344,0.16142,0.5765,2.3616,0.6888000000000001,2.46,2.52144,0.7354200000000001,2.6265,0.55344,0.16142,0.5765,1.968,0.5740000000000001,2.05
2019-03-31 17:00:00,2.9064,0.8477,3.0275,0.372,0.1085,0.3875,2.5343999999999998,0.7392000000000001,2.64,2.7048,0.7889,2.8175,0.372,0.1085,0.3875,2.3328,0.6804,2.43
2019-03-31 17:30:00,2.8944,0.8442000000000001,3.015,0.216,0.063,0.225,2.6784,0.7812,2.79,2.9712,0.8666,3.095,0.216,0.063,0.225,2.7552,0.8036000000000001,2.87
2019-03-31 18:00:00,2.83488,0.82684,2.9530000000000003,0.08928000000000001,0.02604,0.093,2.7456,0.8008000000000001,2.86,3.18048,0.9276400000000001,3.313,0.08928000000000001,0.02604,0.093,3.0912,0.9016000000000001,3.22
2019-03-31 18:30:00,2.7960000000000003,0.8155,2.9125,0.0216,0.0063,0.022500000000000003,2.7744,0.8092,2.89,3.4968,1.0199,3.6425,0.0216,0.0063,0.022500000000000003,3.4752,1.0136,3.62
2019-03-31 19:00:00,2.80368,0.81774,2.9205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8032,0.8176,2.92,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
2019-03-31 19:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-03-31 20:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-03-31 20:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-03-31 21:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-03-31 21:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-03-31 22:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-03-31 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-03-31 23:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 23:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-01 00:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-01 00:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-01 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-01 01:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-01 02:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-01 02:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-01 03:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-01 03:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 04:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 04:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-01 05:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-01 05:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-01 06:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-01 06:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-04-01 07:00:00,3.00384,0.8761200000000001,3.129,0.00864,0.00252,0.009000000000000001,2.9952,0.8736,3.12,3.61824,1.05532,3.769,0.00864,0.00252,0.009000000000000001,3.6096,1.0528,3.76
2019-04-01 07:30:00,3.3652800000000003,0.9815400000000001,3.5055,0.06288,0.018340000000000002,0.0655,3.3024,0.9632000000000001,3.44,3.96048,1.15514,4.1255,0.06288,0.018340000000000002,0.0655,3.8976,1.1368,4.06
2019-04-01 08:00:00,3.65712,1.06666,3.8095,0.17232,0.050260000000000006,0.17950000000000002,3.4848,1.0164,3.63,3.95472,1.15346,4.1195,0.17232,0.050260000000000006,0.17950000000000002,3.7824,1.1032,3.94
2019-04-01 08:30:00,3.7809600000000003,1.10278,3.9385,0.32496,0.09478,0.3385,3.456,1.008,3.6,3.83856,1.11958,3.9985,0.32496,0.09478,0.3385,3.5136000000000003,1.0248,3.66
2019-04-01 09:00:00,3.81792,1.11356,3.977,0.49632000000000004,0.14476,0.517,3.3216,0.9688,3.46,3.63552,1.06036,3.787,0.49632000000000004,0.14476,0.517,3.1392,0.9156000000000001,3.27
2019-04-01 09:30:00,3.87408,1.12994,4.0355,0.68688,0.20034000000000002,0.7155,3.1872,0.9296000000000001,3.32,3.5188800000000002,1.02634,3.6654999999999998,0.68688,0.20034000000000002,0.7155,2.832,0.8260000000000001,2.95
2019-04-01 10:00:00,3.9105600000000003,1.14058,4.0735,0.8577600000000001,0.25018,0.8935000000000001,3.0528,0.8904000000000001,3.18,3.34416,0.97538,3.4835000000000003,0.8577600000000001,0.25018,0.8935000000000001,2.4864,0.7252000000000001,2.59
2019-04-01 10:30:00,3.93744,1.14842,4.1015,0.9998400000000001,0.29162000000000005,1.0415,2.9376,0.8568,3.06,2.97744,0.8684200000000001,3.1015,0.9998400000000001,0.29162000000000005,1.0415,1.9776,0.5768,2.06
2019-04-01 11:00:00,4.0032,1.1676,4.17,1.1232,0.3276,1.17,2.88,0.84,3.0,2.9568000000000003,0.8624,3.08,1.1232,0.3276,1.17,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 11:30:00,4.04544,1.17992,4.214,1.20384,0.35112000000000004,1.254,2.8416,0.8288000000000001,2.96,2.86464,0.83552,2.984,1.20384,0.35112000000000004,1.254,1.6608,0.4844,1.73
2019-04-01 12:00:00,4.09584,1.19462,4.2665,1.26384,0.36862,1.3165,2.832,0.8260000000000001,2.95,2.70384,0.7886200000000001,2.8165,1.26384,0.36862,1.3165,1.44,0.42,1.5
2019-04-01 12:30:00,4.12128,1.20204,4.293,1.26048,0.36764,1.313,2.8608000000000002,0.8344,2.98,2.72928,0.7960400000000001,2.843,1.26048,0.36764,1.313,1.4688,0.4284,1.53
2019-04-01 13:00:00,3.9528,1.1529,4.1175,1.3224,0.38570000000000004,1.3775,2.6304,0.7672,2.74,2.6471999999999998,0.7721,2.7575000000000003,1.3224,0.38570000000000004,1.3775,1.3248,0.3864,1.38
2019-04-01 13:30:00,4.03008,1.17544,4.198,1.31328,0.38304000000000005,1.3679999999999999,2.7168,0.7924,2.83,2.59008,0.7554400000000001,2.698,1.31328,0.38304000000000005,1.3679999999999999,1.2768,0.3724,1.33
2019-04-01 14:00:00,3.9763200000000003,1.15976,4.142,1.33632,0.38976000000000005,1.392,2.64,0.77,2.75,2.60352,0.75936,2.7119999999999997,1.33632,0.38976000000000005,1.392,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 14:30:00,3.94368,1.15024,4.108,1.25568,0.36624,1.308,2.688,0.784,2.8,2.58048,0.7526400000000001,2.688,1.25568,0.36624,1.308,1.3248,0.3864,1.38
2019-04-01 15:00:00,4.02864,1.17502,4.1965,1.20624,0.35182,1.2565,2.8224,0.8232,2.94,2.5118400000000003,0.73262,2.6165000000000003,1.20624,0.35182,1.2565,1.3056,0.3808,1.3599999999999999
2019-04-01 15:30:00,3.89328,1.13554,4.0555,1.10928,0.32354000000000005,1.1555,2.784,0.812,2.9,2.39568,0.69874,2.4955,1.10928,0.32354000000000005,1.1555,1.2864,0.37520000000000003,1.34
2019-04-01 16:00:00,3.81792,1.11356,3.977,0.9955200000000001,0.29036,1.037,2.8224,0.8232,2.94,2.6947200000000002,0.7859600000000001,2.807,0.9955200000000001,0.29036,1.037,1.6992,0.49560000000000004,1.77
2019-04-01 16:30:00,3.88272,1.13246,4.0445,0.89712,0.26166,0.9345,2.9856,0.8708,3.11,3.02832,0.88326,3.1545,0.89712,0.26166,0.9345,2.1312,0.6216,2.22
2019-04-01 17:00:00,3.86256,1.12658,4.0235,0.75216,0.21938000000000002,0.7835000000000001,3.1104,0.9072,3.24,3.16176,0.9221800000000001,3.2935,0.75216,0.21938000000000002,0.7835000000000001,2.4096,0.7028,2.51
2019-04-01 17:30:00,3.8904,1.1347,4.0525,0.5304,0.1547,0.5525,3.36,0.98,3.5,3.4104,0.9947,3.5525,0.5304,0.1547,0.5525,2.88,0.84,3.0
2019-04-01 18:00:00,3.89328,1.13554,4.0555,0.37968,0.11074,0.3955,3.5136000000000003,1.0248,3.66,3.6148800000000003,1.05434,3.7655000000000003,0.37968,0.11074,0.3955,3.2352,0.9436,3.37
2019-04-01 18:30:00,3.7392000000000003,1.0906,3.895,0.216,0.063,0.225,3.5232,1.0276,3.67,3.7392000000000003,1.0906,3.895,0.216,0.063,0.225,3.5232,1.0276,3.67
2019-04-01 19:00:00,3.6696,1.0703,3.8225,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.6,1.05,3.75,3.9192,1.1431,4.0825,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.8496,1.1228,4.01
2019-04-01 19:30:00,3.71808,1.08444,3.873,0.022080000000000002,0.00644,0.023,3.696,1.078,3.85,4.02528,1.17404,4.193,0.022080000000000002,0.00644,0.023,4.0032,1.1676,4.17
2019-04-01 20:00:00,3.75408,1.09494,3.9105,0.00048000000000000007,0.00014000000000000001,0.0005,3.7536,1.0948,3.91,4.13808,1.20694,4.3105,0.00048000000000000007,0.00014000000000000001,0.0005,4.1376,1.2068,4.31
2019-04-01 20:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-01 21:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-01 21:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 22:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-01 22:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 23:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-01 23:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-02 00:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-02 00:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-02 01:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 01:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-02 02:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 02:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-02 03:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-02 03:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-02 04:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-02 04:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-02 05:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-02 05:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-02 06:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-02 06:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-04-02 07:00:00,2.87136,0.8374800000000001,2.991,0.010560000000000002,0.0030800000000000003,0.011,2.8608000000000002,0.8344,2.98,3.5721600000000002,1.04188,3.721,0.010560000000000002,0.0030800000000000003,0.011,3.5616,1.0388,3.71
2019-04-02 07:30:00,3.21168,0.9367400000000001,3.3455,0.01488,0.00434,0.0155,3.1968,0.9324,3.33,3.89328,1.13554,4.0555,0.01488,0.00434,0.0155,3.8784,1.1312,4.04
2019-04-02 08:00:00,3.4958400000000003,1.01962,3.6415,0.011040000000000001,0.00322,0.0115,3.4848,1.0164,3.63,4.04304,1.17922,4.2115,0.011040000000000001,0.00322,0.0115,4.032,1.176,4.2
2019-04-02 08:30:00,3.5908800000000003,1.04734,3.7405,0.04848,0.014140000000000002,0.0505,3.5423999999999998,1.0332,3.69,4.14768,1.20974,4.3205,0.04848,0.014140000000000002,0.0505,4.0992,1.1956,4.27
2019-04-02 09:00:00,3.54384,1.03362,3.6915,0.049440000000000005,0.01442,0.051500000000000004,3.4944,1.0192,3.64,3.8990400000000003,1.1372200000000001,4.0615,0.049440000000000005,0.01442,0.051500000000000004,3.8496,1.1228,4.01
2019-04-02 09:30:00,3.5064,1.0227,3.6525,0.108,0.0315,0.1125,3.3984,0.9912000000000001,3.54,3.9576000000000002,1.1543,4.1225,0.108,0.0315,0.1125,3.8496,1.1228,4.01
2019-04-02 10:00:00,3.54864,1.03502,3.6965,0.11184000000000001,0.03262,0.1165,3.4368,1.0024,3.58,4.03824,1.17782,4.2065,0.11184000000000001,0.03262,0.1165,3.9264,1.1452,4.09
2019-04-02 10:30:00,3.60336,1.05098,3.7535,0.13776000000000002,0.04018,0.14350000000000002,3.4656000000000002,1.0108,3.61,3.93936,1.14898,4.1035,0.13776000000000002,0.04018,0.14350000000000002,3.8016,1.1088,3.96
2019-04-02 11:00:00,3.6139200000000002,1.05406,3.7645,0.12912,0.037660000000000006,0.1345,3.4848,1.0164,3.63,3.93072,1.14646,4.0945,0.12912,0.037660000000000006,0.1345,3.8016,1.1088,3.96
2019-04-02 11:30:00,3.42096,0.9977800000000001,3.5635,0.11856000000000001,0.03458,0.12350000000000001,3.3024,0.9632000000000001,3.44,4.06416,1.18538,4.2335,0.11856000000000001,0.03458,0.12350000000000001,3.9455999999999998,1.1508,4.11
2019-04-02 12:00:00,3.51552,1.02536,3.662,0.21312,0.06216000000000001,0.222,3.3024,0.9632000000000001,3.44,3.99552,1.16536,4.162,0.21312,0.06216000000000001,0.222,3.7824,1.1032,3.94
2019-04-02 12:30:00,3.44544,1.00492,3.589,0.21024,0.061320000000000006,0.219,3.2352,0.9436,3.37,4.03104,1.17572,4.199,0.21024,0.061320000000000006,0.219,3.8208,1.1144,3.98
2019-04-02 13:00:00,3.3192,0.9681000000000001,3.4575,0.3144,0.0917,0.3275,3.0048,0.8764000000000001,3.13,4.0392,1.1781,4.2075,0.3144,0.0917,0.3275,3.7248,1.0864,3.88
2019-04-02 13:30:00,3.61008,1.05294,3.7605,0.58608,0.17094,0.6105,3.024,0.882,3.15,3.66768,1.06974,3.8205,0.58608,0.17094,0.6105,3.0816,0.8988,3.21
2019-04-02 14:00:00,3.24816,0.9473800000000001,3.3835,0.39696000000000004,0.11578000000000001,0.41350000000000003,2.8512,0.8316,2.9699999999999998,4.06416,1.18538,4.2335,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 14:30:00,3.8049600000000003,1.10978,3.9635,0.5793600000000001,0.16898000000000002,0.6035,3.2256,0.9408000000000001,3.36,3.62256,1.05658,3.7735000000000003,0.5793600000000001,0.16898000000000002,0.6035,3.0432,0.8876000000000001,3.17
2019-04-02 15:00:00,3.9072,1.1396,4.07,0.7776000000000001,0.2268,0.81,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,0.7776000000000001,0.2268,0.81,2.352,0.686,2.45
2019-04-02 15:30:00,3.80544,1.10992,3.964,0.7910400000000001,0.23072,0.8240000000000001,3.0144,0.8792000000000001,3.14,3.14304,0.9167200000000001,3.274,0.7910400000000001,0.23072,0.8240000000000001,2.352,0.686,2.45
