Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,transformer,,Temperature,C,27.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.82
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.98
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.94
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L3 Active Power,kW,29.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L2 Active Power,kW,9.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L1 Active Power,kW,14.83
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,N Current (RMS),A,80.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L3 Current (RMS),A,124.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L2 Current (RMS),A,44.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,busbar,,L1 Current (RMS),A,65.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,16.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,N Current (RMS),A,61.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,69.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,10.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,18.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.84
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.72
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,N Current (RMS),A,10.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,8.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.74
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.19
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,N Current (RMS),A,35.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,53.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,19.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,26.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.33
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,N Current (RMS),A,14.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,15.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,3.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,5.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,transformer,,Temperature,C,27.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.83
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.71
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.93
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L3 Active Power,kW,34.28
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L2 Active Power,kW,8.87
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L1 Active Power,kW,11.87
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,N Current (RMS),A,108.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L3 Current (RMS),A,142.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L2 Current (RMS),A,39.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:00:00+00:00,busbar,,L1 Current (RMS),A,55.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.38
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.07
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,13.78
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,N Current (RMS),A,48.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,58.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,17.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,22.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.01
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.38
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.22
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,N Current (RMS),A,11.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,8.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,13.28
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.63
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,N Current (RMS),A,43.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,56.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,21.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.78
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,N Current (RMS),A,16.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,2.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,transformer,,Temperature,C,27.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.81
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L1 Voltage THD,%,3.03
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L3 Active Power,kW,33.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L2 Active Power,kW,10.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L1 Active Power,kW,9.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,N Current (RMS),A,108.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L3 Current (RMS),A,140.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L2 Current (RMS),A,49.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:50:00+00:00,busbar,,L1 Current (RMS),A,44.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.84
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.48
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L3 Active Power,kW,9.82
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.99
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,N Current (RMS),A,34.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,44.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,13.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,22.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,N Current (RMS),A,11.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,18.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,N Current (RMS),A,21.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,24.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
