Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,1.85,-0.43,1.8993156662000001,1.85,-0.43,1.8993156662000001,2.11,-0.16,2.1160576552,2.11,-0.16,2.1160576552
2019-03-31 06:30:00,1.94,-0.43,1.9870832896000001,1.94,-0.43,1.9870832896000001,2.17,-0.16,2.1758906223,2.17,-0.16,2.1758906223
2019-03-31 07:00:00,1.97,-0.43,2.0163829001,1.97,-0.43,2.0163829001,2.21,-0.16,2.2157842855,2.21,-0.16,2.2157842855
2019-03-31 07:30:00,2.08,-0.43,2.1239821092,2.08,-0.43,2.1239821092,2.33,-0.16,2.3354871012,2.33,-0.16,2.3354871012
2019-03-31 08:00:00,2.22,-0.39,2.2539964508,2.22,-0.39,2.2539964508,2.49,-0.13,2.4933912649,2.49,-0.13,2.4933912649
2019-03-31 08:30:00,2.43,-0.36,2.4565219315,2.43,-0.36,2.4565219315,2.73,-0.1,2.7318308879,2.73,-0.1,2.7318308879
2019-03-31 09:00:00,2.66,-0.65,2.7382658746,2.66,-0.65,2.7382658746,3.08,0.24,3.0893364983,3.08,0.24,3.0893364983
2019-03-31 09:30:00,2.98,-0.81,3.0881224069,2.98,-0.81,3.0881224069,3.5,0.47000000000000003,3.5314161465,3.5,0.47000000000000003,3.5314161465
2019-03-31 10:00:00,3.21,-0.81,3.3106192774,3.21,-0.81,3.3106192774,3.77,0.52,3.8056931038,3.77,0.52,3.8056931038
2019-03-31 10:30:00,3.3,-0.76,3.3863845027,3.3,-0.76,3.3863845027,3.87,0.52,3.9047791231,3.87,0.52,3.9047791231
2019-03-31 11:00:00,3.45,-0.76,3.5327185,3.45,-0.76,3.5327185,4.05,0.5700000000000001,4.0899144245,4.05,0.5700000000000001,4.0899144245
2019-03-31 11:30:00,3.55,-0.76,3.6304407446,3.55,-0.76,3.6304407446,4.16,0.5700000000000001,4.1988688953,4.16,0.5700000000000001,4.1988688953
2019-03-31 12:00:00,3.55,-0.76,3.6304407446,3.55,-0.76,3.6304407446,4.16,0.5700000000000001,4.1988688953,4.16,0.5700000000000001,4.1988688953
2019-03-31 12:30:00,3.55,-0.76,3.6304407446,3.55,-0.76,3.6304407446,4.16,0.5700000000000001,4.1988688953,4.16,0.5700000000000001,4.1988688953
2019-03-31 13:00:00,3.52,-0.76,3.6011109397,3.52,-0.76,3.6011109397,4.12,0.5700000000000001,4.1592427195,4.12,0.5700000000000001,4.1592427195
2019-03-31 13:30:00,3.43,-0.76,3.5131894341,3.43,-0.76,3.5131894341,4.02,0.5700000000000001,4.0602093542,4.02,0.5700000000000001,4.0602093542
2019-03-31 14:00:00,3.32,-0.76,3.4058772731999998,3.32,-0.76,3.4058772731999998,3.89,0.5700000000000001,3.9315391388,3.89,0.5700000000000001,3.9315391388
2019-03-31 14:30:00,3.26,-0.76,3.3474169146,3.26,-0.76,3.3474169146,3.83,0.55,3.8692893404,3.83,0.55,3.8692893404
2019-03-31 15:00:00,3.29,-0.37,3.3107400985,3.29,-0.37,3.3107400985,3.73,0.07,3.7306567786000002,3.73,0.07,3.7306567786000002
2019-03-31 15:30:00,3.39,-0.22,3.3971311426,3.39,-0.22,3.3971311426,3.79,-0.1,3.7913190317,3.79,-0.1,3.7913190317
2019-03-31 16:00:00,3.44,-0.22,3.4470277051,3.44,-0.22,3.4470277051,3.85,-0.1,3.8512984823,3.85,-0.1,3.8512984823
2019-03-31 16:30:00,3.55,-0.22,3.5568103689,3.55,-0.22,3.5568103689,3.9699999999999998,-0.1,3.9712592461,3.9699999999999998,-0.1,3.9712592461
2019-03-31 17:00:00,3.61,-0.22,3.6166973885,3.61,-0.22,3.6166973885,4.04,-0.1,4.0412374343,4.04,-0.1,4.0412374343
2019-03-31 17:30:00,3.64,-0.44,3.6664969658,3.64,-0.44,3.6664969658,4.15,0.17,4.1534804682,4.15,0.17,4.1534804682
2019-03-31 18:00:00,3.6,-0.76,3.6793477683,3.6,-0.76,3.6793477683,4.21,0.52,4.2419924564,4.21,0.52,4.2419924564
2019-03-31 18:30:00,3.64,-0.76,3.7184943189,3.64,-0.76,3.7184943189,4.26,0.52,4.2916197408,4.26,0.52,4.2916197408
2019-03-31 19:00:00,3.76,-0.35000000000000003,3.7762547584,3.76,-0.35000000000000003,3.7762547584,4.28,0.13,4.2819738439,4.28,0.13,4.2819738439
2019-03-31 19:30:00,3.73,-0.8200000000000001,3.8190705676,3.73,-0.8200000000000001,3.8190705676,4.39,0.59,4.4294694942,4.39,0.59,4.4294694942
2019-03-31 20:00:00,3.86,-0.78,3.938019807,3.86,-0.78,3.938019807,4.53,0.62,4.5722314027,4.53,0.62,4.5722314027
2019-03-31 20:30:00,3.98,-0.8200000000000001,4.063594468,3.98,-0.8200000000000001,4.063594468,4.68,0.5700000000000001,4.7145837568,4.68,0.5700000000000001,4.7145837568
2019-03-31 21:00:00,3.94,-0.8200000000000001,4.0244254248,3.94,-0.8200000000000001,4.0244254248,4.63,0.5700000000000001,4.6649544478,4.63,0.5700000000000001,4.6649544478
2019-03-31 21:30:00,3.74,-0.88,3.8421348232,3.74,-0.88,3.8421348232,4.4,0.53,4.4318055011,4.4,0.53,4.4318055011
2019-03-31 22:00:00,3.51,-0.39,3.5316002039,3.51,-0.39,3.5316002039,3.98,-0.05,3.9803140580000003,3.98,-0.05,3.9803140580000003
2019-03-31 22:30:00,3.25,-0.42,3.2770260908,3.25,-0.42,3.2770260908,3.69,-0.02,3.6900542001,3.69,-0.02,3.6900542001
2019-03-31 23:00:00,2.92,-0.91,3.0585127105,2.92,-0.91,3.0585127105,3.43,0.4,3.4532448509,3.43,0.4,3.4532448509
2019-03-31 23:30:00,2.59,-0.9500000000000001,2.7587315926000002,2.59,-0.9500000000000001,2.7587315926000002,3.04,0.4,3.0662028635,3.04,0.4,3.0662028635
2019-04-01 00:00:00,2.3,-0.9500000000000001,2.4884734276,2.3,-0.9500000000000001,2.4884734276,2.7199999999999998,0.36,2.7437201023,2.7199999999999998,0.36,2.7437201023
2019-04-01 00:30:00,2.15,-0.9500000000000001,2.3505318547,2.15,-0.9500000000000001,2.3505318547,2.5300000000000002,0.36,2.5554842985,2.5300000000000002,0.36,2.5554842985
2019-04-01 01:00:00,2.04,-0.9500000000000001,2.2503555275,2.04,-0.9500000000000001,2.2503555275,2.38,0.31,2.4001041644,2.38,0.31,2.4001041644
2019-04-01 01:30:00,1.99,-0.51,2.0543125371,1.99,-0.51,2.0543125371,2.25,-0.13,2.2537524265,2.25,-0.13,2.2537524265
2019-04-01 02:00:00,1.99,-0.44,2.0380628057,1.99,-0.44,2.0380628057,2.2,-0.21,2.21,2.2,-0.21,2.21
2019-04-01 02:30:00,1.9500000000000002,-0.44,1.9990247622,1.9500000000000002,-0.44,1.9990247622,2.2,-0.21,2.21,2.2,-0.21,2.21
2019-04-01 03:00:00,1.92,-0.44,1.9697715604,1.92,-0.44,1.9697715604,2.14,-0.21,2.1502790517,2.14,-0.21,2.1502790517
2019-04-01 03:30:00,1.8900000000000001,-0.44,1.9405411616000001,1.8900000000000001,-0.44,1.9405411616000001,2.11,-0.21,2.1204244858,2.11,-0.21,2.1204244858
2019-04-01 04:00:00,1.85,-0.47000000000000003,1.908769237,1.85,-0.47000000000000003,1.908769237,2.05,-0.21,2.0607280267,2.05,-0.21,2.0607280267
2019-04-01 04:30:00,1.85,-0.44,1.9016045856,1.85,-0.44,1.9016045856,2.05,-0.21,2.0607280267,2.05,-0.21,2.0607280267
2019-04-01 05:00:00,1.85,-0.44,1.9016045856,1.85,-0.44,1.9016045856,2.09,-0.19,2.0986185933,2.09,-0.19,2.0986185933
2019-04-01 05:30:00,1.96,-0.44,2.0087807247,1.96,-0.44,2.0087807247,2.19,-0.16,2.1958369703,2.19,-0.16,2.1958369703
2019-04-01 06:00:00,2.06,-0.42,2.1023796042,2.06,-0.42,2.1023796042,2.32,-0.16,2.3255106966,2.32,-0.16,2.3255106966
2019-04-01 06:30:00,2.25,-0.67,2.3476371099,2.25,-0.67,2.3476371099,2.6,0.21,2.6084669827,2.6,0.21,2.6084669827
2019-04-01 07:00:00,2.58,-0.48,2.6242713274,2.58,-0.48,2.6242713274,2.94,0.13,2.9428727461,2.94,0.13,2.9428727461
2019-04-01 07:30:00,2.98,-0.56,3.0321609456,2.98,-0.56,3.0321609456,3.44,0.28,3.451376537,3.44,0.28,3.451376537
2019-04-01 08:00:00,3.29,-0.22,3.2973474188,3.29,-0.22,3.2973474188,3.71,0.05,3.7103369119,3.71,0.05,3.7103369119
2019-04-01 08:30:00,3.35,-0.17,3.3543106594,3.35,-0.17,3.3543106594,3.7800000000000002,0.11,3.7816001904,3.7800000000000002,0.11,3.7816001904
2019-04-01 09:00:00,3.32,-0.13,3.3225442059,3.32,-0.13,3.3225442059,3.75,0.16,3.7534117813,3.75,0.16,3.7534117813
2019-04-01 09:30:00,3.38,-0.11,3.3817894671,3.38,-0.11,3.3817894671,3.8200000000000003,0.16,3.823349317,3.8200000000000003,0.16,3.823349317
2019-04-01 10:00:00,3.38,-0.22,3.3871521962,3.38,-0.22,3.3871521962,3.84,0.31,3.8524926995,3.84,0.31,3.8524926995
2019-04-01 10:30:00,3.35,-0.11,3.3518054836,3.35,-0.11,3.3518054836,3.77,0.17,3.7738309448000003,3.77,0.17,3.7738309448000003
2019-04-01 11:00:00,3.24,-0.55,3.2863505594999998,3.24,-0.55,3.2863505594999998,3.77,0.62,3.8206413074,3.77,0.62,3.8206413074
2019-04-01 11:30:00,3.24,-0.62,3.2987876561,3.24,-0.62,3.2987876561,3.79,0.6900000000000001,3.8522980155,3.79,0.6900000000000001,3.8522980155
2019-04-01 12:00:00,3.21,-0.62,3.2693271479,3.21,-0.62,3.2693271479,3.76,0.6900000000000001,3.8227869415,3.76,0.6900000000000001,3.8227869415
2019-04-01 12:30:00,3.21,-0.62,3.2693271479,3.21,-0.62,3.2693271479,3.76,0.6900000000000001,3.8227869415,3.76,0.6900000000000001,3.8227869415
2019-04-01 13:00:00,3.14,-0.66,3.2086134077,3.14,-0.66,3.2086134077,3.67,0.67,3.7306567786000002,3.67,0.67,3.7306567786000002
2019-04-01 13:30:00,3.08,-0.6900000000000001,3.1563428204,3.08,-0.6900000000000001,3.1563428204,3.61,0.67,3.6716481313,3.61,0.67,3.6716481313
2019-04-01 14:00:00,3.05,-0.6900000000000001,3.1270753109,3.05,-0.6900000000000001,3.1270753109,3.58,0.67,3.6421559548999998,3.58,0.67,3.6421559548999998
2019-04-01 14:30:00,2.98,-0.6900000000000001,3.0588396493,2.98,-0.6900000000000001,3.0588396493,3.5,0.67,3.5635515992,3.5,0.67,3.5635515992
2019-04-01 15:00:00,2.91,-0.6900000000000001,2.9906855401,2.91,-0.6900000000000001,2.9906855401,3.42,0.67,3.4850107604,3.42,0.67,3.4850107604
2019-04-01 15:30:00,3.01,-0.27,3.0220853727,3.01,-0.27,3.0220853727,3.42,0.21,3.4264413026,3.42,0.21,3.4264413026
2019-04-01 16:00:00,3.17,-0.1,3.1715768949,3.17,-0.1,3.1715768949,3.55,0.0,3.55,3.55,0.0,3.55
2019-04-01 16:30:00,3.36,-0.12,3.3621421743,3.36,-0.12,3.3621421743,3.77,0.0,3.77,3.77,0.0,3.77
2019-04-01 17:00:00,3.5300000000000002,-0.16,3.5336242019,3.5300000000000002,-0.16,3.5336242019,3.95,-0.03,3.9501139224,3.95,-0.03,3.9501139224
2019-04-01 17:30:00,3.64,-0.33,3.6549281799,3.64,-0.33,3.6549281799,4.14,0.15,4.1427165001,4.14,0.15,4.1427165001
2019-04-01 18:00:00,3.64,-0.76,3.7184943189,3.64,-0.76,3.7184943189,4.26,0.58,4.299302269,4.26,0.58,4.299302269
2019-04-01 18:30:00,3.74,-0.76,3.81643813,3.74,-0.76,3.81643813,4.37,0.58,4.4083216761,4.37,0.58,4.4083216761
2019-04-01 19:00:00,3.74,-0.76,3.81643813,3.74,-0.76,3.81643813,4.37,0.54,4.4032374453,4.37,0.54,4.4032374453
2019-04-01 19:30:00,3.91,-0.34,3.9247547694,3.91,-0.34,3.9247547694,4.45,0.13,4.4518984714,4.45,0.13,4.4518984714
2019-04-01 20:00:00,3.9699999999999998,-0.51,4.0026241392,3.9699999999999998,-0.51,4.0026241392,4.57,0.29,4.5791920685,4.57,0.29,4.5791920685
2019-04-01 20:30:00,4.07,-0.8200000000000001,4.1517827496,4.07,-0.8200000000000001,4.1517827496,4.79,0.5700000000000001,4.8237951864,4.79,0.5700000000000001,4.8237951864
2019-04-01 21:00:00,3.99,-0.65,4.0425981744,3.99,-0.65,4.0425981744,4.64,0.37,4.6547287784,4.64,0.37,4.6547287784
2019-04-01 21:30:00,3.85,-0.29,3.8609066293,3.85,-0.29,3.8609066293,4.35,-0.03,4.350103447,4.35,-0.03,4.350103447
2019-04-01 22:00:00,3.47,-0.6900000000000001,3.5379372521,3.47,-0.6900000000000001,3.5379372521,4.01,0.24,4.0171756247,4.01,0.24,4.0171756247
2019-04-01 22:30:00,3.17,-0.64,3.2339604203,3.17,-0.64,3.2339604203,3.64,0.15,3.6430893483,3.64,0.15,3.6430893483
2019-04-01 23:00:00,2.88,-0.32,2.8977232442,2.88,-0.32,2.8977232442,3.21,-0.22,3.2175301086,3.21,-0.22,3.2175301086
2019-04-01 23:30:00,2.54,-0.35000000000000003,2.5640007799999998,2.54,-0.35000000000000003,2.5640007799999998,2.84,-0.22,2.8485083816000003,2.84,-0.22,2.8485083816000003
2019-04-02 00:00:00,2.31,-0.35000000000000003,2.3363646976,2.31,-0.35000000000000003,2.3363646976,2.56,-0.29,2.5763734201,2.56,-0.29,2.5763734201
2019-04-02 00:30:00,2.15,-0.35000000000000003,2.1783020911,2.15,-0.35000000000000003,2.1783020911,2.39,-0.29,2.4075298544,2.39,-0.29,2.4075298544
2019-04-02 01:00:00,1.99,-0.35000000000000003,2.0205444811,1.99,-0.35000000000000003,2.0205444811,2.21,-0.29,2.2289459392,2.21,-0.29,2.2289459392
2019-04-02 01:30:00,1.92,-0.88,2.1120606052,1.92,-0.88,2.1120606052,2.24,0.26,2.2550388023,2.24,0.26,2.2550388023
2019-04-02 02:00:00,1.92,-0.96,2.1466252584,1.92,-0.96,2.1466252584,2.24,0.32,2.2627416998,2.24,0.32,2.2627416998
2019-04-02 02:30:00,1.87,-0.96,2.1020228353,1.87,-0.96,2.1020228353,2.21,0.32,2.2330472454,2.21,0.32,2.2330472454
2019-04-02 03:00:00,1.87,-0.96,2.1020228353,1.87,-0.96,2.1020228353,2.18,0.32,2.2033610689,2.18,0.32,2.2033610689
2019-04-02 03:30:00,1.81,-0.96,2.0488289338,1.81,-0.96,2.0488289338,2.13,0.32,2.1539034333,2.13,0.32,2.1539034333
2019-04-02 04:00:00,1.81,-0.96,2.0488289338,1.81,-0.96,2.0488289338,2.13,0.32,2.1539034333,2.13,0.32,2.1539034333
2019-04-02 04:30:00,1.81,-0.96,2.0488289338,1.81,-0.96,2.0488289338,2.13,0.35000000000000003,2.1585643377,2.13,0.35000000000000003,2.1585643377
2019-04-02 05:00:00,1.81,-0.96,2.0488289338,1.81,-0.96,2.0488289338,2.13,0.37,2.1618973149,2.13,0.37,2.1618973149
2019-04-02 05:30:00,1.88,-0.93,2.0974508338,1.88,-0.93,2.0974508338,2.23,0.39,2.2638462845,2.23,0.39,2.2638462845
2019-04-02 06:00:00,1.99,-0.91,2.1881956037,1.99,-0.91,2.1881956037,2.36,0.39,2.3920075251,2.36,0.39,2.3920075251
2019-04-02 06:30:00,2.2800000000000002,-0.49,2.3320591759,2.2800000000000002,-0.49,2.3320591759,2.59,0.04,2.5903088619,2.59,0.04,2.5903088619
2019-04-02 07:00:00,2.56,-0.37,2.5866000851,2.56,-0.37,2.5866000851,2.89,-0.04,2.8902768034,2.89,-0.04,2.8902768034
2019-04-02 07:30:00,2.95,-0.85,3.0700162866,2.95,-0.85,3.0700162866,3.48,0.56,3.5247694960000002,3.48,0.56,3.5247694960000002
2019-04-02 08:00:00,3.21,-0.8,3.3081868146,3.21,-0.8,3.3081868146,3.7800000000000002,0.63,3.8321403941,3.7800000000000002,0.63,3.8321403941
2019-04-02 08:30:00,3.27,-0.76,3.3571565349,3.27,-0.76,3.3571565349,3.85,0.66,3.906161799,3.85,0.66,3.906161799
2019-04-02 09:00:00,3.19,-0.76,3.2792834583,3.19,-0.76,3.2792834583,3.75,0.66,3.8076370625,3.75,0.66,3.8076370625
2019-04-02 09:30:00,3.2800000000000002,-0.72,3.3580946979,3.2800000000000002,-0.72,3.3580946979,3.86,0.6900000000000001,3.9211860451,3.86,0.6900000000000001,3.9211860451
2019-04-02 10:00:00,3.31,-0.6900000000000001,3.3811536493,3.31,-0.6900000000000001,3.3811536493,3.89,0.73,3.9579034854,3.89,0.73,3.9579034854
2019-04-02 10:30:00,3.31,-0.6900000000000001,3.3811536493,3.31,-0.6900000000000001,3.3811536493,3.89,0.73,3.9579034854,3.89,0.73,3.9579034854
2019-04-02 11:00:00,3.26,-0.6900000000000001,3.3322214812,3.26,-0.6900000000000001,3.3322214812,3.84,0.73,3.9087721857,3.84,0.73,3.9087721857
2019-04-02 11:30:00,3.26,-0.6900000000000001,3.3322214812,3.26,-0.6900000000000001,3.3322214812,3.84,0.76,3.9144859177,3.84,0.76,3.9144859177
2019-04-02 12:00:00,3.32,-0.6900000000000001,3.3909438214,3.32,-0.6900000000000001,3.3909438214,3.91,0.76,3.9831771239,3.91,0.76,3.9831771239
2019-04-02 12:30:00,3.4,-0.6900000000000001,3.4693082884,3.4,-0.6900000000000001,3.4693082884,4.0,0.76,4.0715598976,4.0,0.76,4.0715598976
2019-04-02 13:00:00,3.49,-0.67,3.5537304343000002,3.49,-0.67,3.5537304343000002,4.1,0.76,4.1698441218,4.1,0.76,4.1698441218
2019-04-02 13:30:00,3.58,-0.13,3.5823595576000002,3.58,-0.13,3.5823595576000002,4.04,0.15,4.0427836944,4.04,0.15,4.0427836944
2019-04-02 14:00:00,3.32,-0.16,3.3238531857,3.32,-0.16,3.3238531857,3.74,0.12,3.7419246385,3.74,0.12,3.7419246385
2019-04-02 14:30:00,3.25,-0.2,3.256148031,3.25,-0.2,3.256148031,3.66,0.08,3.6608742125,3.66,0.08,3.6608742125
2019-04-02 15:00:00,3.36,-0.17,3.3642978465,3.36,-0.17,3.3642978465,3.79,0.11,3.79159597,3.79,0.11,3.79159597
2019-04-02 15:30:00,3.4,-0.17,3.4042473471,3.4,-0.17,3.4042473471,3.85,0.11,3.851571108,3.85,0.11,3.851571108
2019-04-02 16:00:00,3.77,-0.17,3.7738309448000003,3.77,-0.17,3.7738309448000003,4.26,0.11,4.2614199511,4.26,0.11,4.2614199511
2019-04-02 16:30:00,3.74,-0.17,3.7438616426999998,3.74,-0.17,3.7438616426999998,4.23,0.11,4.2314300183,4.23,0.11,4.2314300183
2019-04-02 17:00:00,3.94,-0.2,3.9450728764000003,3.94,-0.2,3.9450728764000003,4.46,0.07,4.4605492935,4.46,0.07,4.4605492935
2019-04-02 17:30:00,4.08,-0.17,4.0835401308,4.08,-0.17,4.0835401308,4.62,0.1,4.6210821244,4.62,0.1,4.6210821244
2019-04-02 18:00:00,4.05,-0.2,4.0549352646,4.05,-0.2,4.0549352646,4.59,0.1,4.5910891954,4.59,0.1,4.5910891954
2019-04-02 18:30:00,3.9699999999999998,-0.13,3.9721278932,3.9699999999999998,-0.13,3.9721278932,4.45,-0.02,4.4500449436,4.45,-0.02,4.4500449436
2019-04-02 19:00:00,4.01,-0.15,4.0128045056,4.01,-0.15,4.0128045056,4.5,-0.02,4.5000444442,4.5,-0.02,4.5000444442
2019-04-02 19:30:00,3.98,-0.7000000000000001,4.0410889621,3.98,-0.7000000000000001,4.0410889621,4.63,0.53,4.6602360455,4.63,0.53,4.6602360455
2019-04-02 20:00:00,4.04,-0.76,4.1108636562,4.04,-0.76,4.1108636562,4.72,0.53,4.749663146,4.72,0.53,4.749663146
2019-04-02 20:30:00,4.21,-0.43,4.2319026454,4.21,-0.43,4.2319026454,4.82,0.24,4.8259714048,4.82,0.24,4.8259714048
2019-04-02 21:00:00,4.12,-0.25,4.1275779823,4.12,-0.25,4.1275779823,4.66,0.0,4.66,4.66,0.0,4.66
2019-04-02 21:30:00,3.84,-0.30000000000000004,3.851700923,3.84,-0.30000000000000004,3.851700923,4.33,-0.07,4.3305657829,4.33,-0.07,4.3305657829
2019-04-02 22:00:00,3.58,-0.35000000000000003,3.5970682507,3.58,-0.35000000000000003,3.5970682507,4.05,-0.1,4.0512343798,4.05,-0.1,4.0512343798
2019-04-02 22:30:00,3.33,-0.53,3.3719134034,3.33,-0.53,3.3719134034,3.8,0.08,3.800842012,3.8,0.08,3.800842012
2019-04-02 23:00:00,2.89,-0.9,3.0268961,2.89,-0.9,3.0268961,3.39,0.4,3.4135172476,3.39,0.4,3.4135172476
2019-04-02 23:30:00,2.55,-0.86,2.6911150105,2.55,-0.86,2.6911150105,2.98,0.26,2.9913207785,2.98,0.26,2.9913207785
2019-04-03 00:00:00,2.2800000000000002,-1.02,2.4977589956,2.2800000000000002,-1.02,2.4977589956,2.69,0.38,2.7167075662,2.69,0.38,2.7167075662
2019-04-03 00:30:00,2.09,-1.02,2.3256181974,2.09,-1.02,2.3256181974,2.48,0.38,2.508944001,2.48,0.38,2.508944001
2019-04-03 01:00:00,1.97,-1.02,2.2184003246,1.97,-1.02,2.2184003246,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682
2019-04-03 01:30:00,1.97,-1.02,2.2184003246,1.97,-1.02,2.2184003246,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682
2019-04-03 02:00:00,1.97,-1.02,2.2184003246,1.97,-1.02,2.2184003246,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682
2019-04-03 02:30:00,1.97,-1.02,2.2184003246,1.97,-1.02,2.2184003246,2.31,0.38,2.3410467744,2.31,0.38,2.3410467744
2019-04-03 03:00:00,1.92,-1.02,2.1741205118,1.92,-1.02,2.1741205118,2.26,0.38,2.2917242417,2.26,0.38,2.2917242417
2019-04-03 03:30:00,1.92,-0.63,2.0207176943,1.92,-0.63,2.0207176943,2.18,-0.04,2.1803669416,2.18,-0.04,2.1803669416
2019-04-03 04:00:00,1.92,-0.45,1.9720294114999999,1.92,-0.45,1.9720294114999999,2.12,-0.21,2.1303755537,2.12,-0.21,2.1303755537
2019-04-03 04:30:00,1.92,-0.42,1.9654007225,1.92,-0.42,1.9654007225,2.12,-0.17,2.1268051157,2.12,-0.17,2.1268051157
2019-04-03 05:00:00,1.92,-0.42,1.9654007225,1.92,-0.42,1.9654007225,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581
2019-04-03 05:30:00,2.01,-0.42,2.053411795,2.01,-0.42,2.053411795,2.24,-0.17,2.2464416307,2.24,-0.17,2.2464416307
2019-04-03 06:00:00,2.14,-0.39,2.1752471124,2.14,-0.39,2.1752471124,2.41,-0.13,2.4135036772,2.41,-0.13,2.4135036772
2019-04-03 06:30:00,2.37,-0.35000000000000003,2.3957044893,2.37,-0.35000000000000003,2.3957044893,2.66,-0.09,2.6615221209,2.66,-0.09,2.6615221209
2019-04-03 07:00:00,2.61,-0.42,2.643577122,2.61,-0.42,2.643577122,2.94,-0.03,2.9401530572,2.94,-0.03,2.9401530572
2019-04-03 07:30:00,2.99,-0.84,3.1057527268,2.99,-0.84,3.1057527268,3.52,0.56,3.5642671056,3.52,0.56,3.5642671056
2019-04-03 08:00:00,3.29,-0.79,3.3835188783,3.29,-0.79,3.3835188783,3.86,0.61,3.9079022506000003,3.86,0.61,3.9079022506000003
2019-04-03 08:30:00,3.36,-0.76,3.4448802592,3.36,-0.76,3.4448802592,3.96,0.67,4.0162793728,3.96,0.67,4.0162793728
2019-04-03 09:00:00,3.29,-0.76,3.3766403421,3.29,-0.76,3.3766403421,3.88,0.67,3.9374230151000003,3.88,0.67,3.9374230151000003
2019-04-03 09:30:00,3.61,-0.58,3.6562959399,3.61,-0.58,3.6562959399,4.21,0.6000000000000001,4.2525404172,4.21,0.6000000000000001,4.2525404172
2019-04-03 10:00:00,3.79,-0.09,3.791068451,3.79,-0.09,3.791068451,4.27,0.19,4.2742250760000005,4.27,0.19,4.2742250760000005
2019-04-03 10:30:00,3.69,-0.12,3.6919507039,3.69,-0.12,3.6919507039,4.17,0.16,4.1730684154,4.17,0.16,4.1730684154
2019-04-03 11:00:00,3.65,-0.09,3.6511094204,3.65,-0.09,3.6511094204,4.13,0.18,4.1339206572,4.13,0.18,4.1339206572
2019-04-03 11:30:00,3.77,-0.09,3.7710741175,3.77,-0.09,3.7710741175,4.27,0.21,4.2751608157,4.27,0.21,4.2751608157
2019-04-03 12:00:00,3.65,-0.41000000000000003,3.6729552134,3.65,-0.41000000000000003,3.6729552134,4.21,0.54,4.2444905466,4.21,0.54,4.2444905466
2019-04-03 12:30:00,3.62,-0.59,3.667764987,3.62,-0.59,3.667764987,4.23,0.73,4.2925283925,4.23,0.73,4.2925283925
2019-04-03 13:00:00,3.7800000000000002,-0.05,3.7803306734,3.7800000000000002,-0.05,3.7803306734,4.23,0.07,4.2305791566,4.23,0.07,4.2305791566
2019-04-03 13:30:00,3.73,-0.05,3.7303351056,3.73,-0.05,3.7303351056,4.18,0.07,4.1805860833,4.18,0.07,4.1805860833
2019-04-03 14:00:00,3.54,-0.09,3.541143883,3.54,-0.09,3.541143883,3.9699999999999998,0.04,3.9702015062,3.9699999999999998,0.04,3.9702015062
