Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,53.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.47
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.14
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.31
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,25.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,15.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.23
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.86
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.05
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.22
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,47.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,70.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.15
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,24.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,15.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.77
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,36.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,45.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,62.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.81
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.47
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.98
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,24.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,37.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,15.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.22
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.94
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.88
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,43.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,44.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,50.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,75.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.48
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.61
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.99
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,25.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,40.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,15.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.54
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,43.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.02
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.68
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.84
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,38.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,53.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,64.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.71
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.53
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,N Current (RMS),A,27.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,15.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
