Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.11
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.67
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.69
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,27.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,35.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,54.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-5.14
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.06
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,15.39
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,39.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,68.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,76.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,69.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.44
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.85
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.28
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,27.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.34
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,18.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.96
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.19
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,31.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,78.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,59.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,83.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,18.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.75
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.44
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,47.52
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,46.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,52.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,198.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,222.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.96
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,16.75
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,27.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,61.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,70.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,79.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.45
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-5.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,20.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,13.74
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,45.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,62.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,87.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,61.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.33
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.15
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.45
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,19.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,30.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.52
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.15
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,44.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,77.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,49.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,18.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.48
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.16
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.58
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,53.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,50.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,228.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,214.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,204.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.06
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.61
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,18.26
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,17.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,18.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,23.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,76.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,72.9
