Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.62
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.58
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.44
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,18.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.46
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.82
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.15
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.46
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.82
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.15
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,17.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.1
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.36
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.79
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.44
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.95
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.46
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.9
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.6
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.44
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.95
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.46
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,18.9
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.6
933767,STANFORD PARK PT SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.45
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.69
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.04
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.53
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,29.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.9
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.65
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.04
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.53
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.1
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.87
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.71
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,N Current (RMS),A,17.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.55
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Active Power,kW,5.1
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Active Power,kW,4.87
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.71
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,17.4
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.92
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.13
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.03
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,N Current (RMS),A,10.3
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.1
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Active Power,kW,4.92
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.13
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Active Power,kW,7.03
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,N Current (RMS),A,10.3
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
933767,STANFORD PARK PT SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.08
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.88
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Active Power,kW,6.08
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Active Power,kW,4.75
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Active Power,kW,6.88
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,11.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
933767,STANFORD PARK PT SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.97
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.91
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.26
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,N Current (RMS),A,12.3
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L3 Active Power,kW,3.97
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L2 Active Power,kW,5.9
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,L1 Active Power,kW,7.26
933767,STANFORD PARK PT SOUTH,2024-01-20T22:30:00.000+00:00,busbar,,N Current (RMS),A,12.3
