Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-3.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.67
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-8.01
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-4.72
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,3.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.01
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.72
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.61
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-4.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,3.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-3.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-4.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-8.37
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.84
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-3.75
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,25.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,3.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.37
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.84
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.75
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,13.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.33
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-7.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-2.87
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,4.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-7.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.87
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,8.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-6.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.87
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,N Current (RMS),A,25.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,transformer,,Temperature,C,4.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.87
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,25.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,5.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,8.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,N Current (RMS),A,23.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,transformer,,Temperature,C,4.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,N Current (RMS),A,23.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,8.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,N Current (RMS),A,25.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,transformer,,Temperature,C,4.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.59
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,25.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,7.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.69
