site,time,unit,value
North Wheatley,10/11/2023 09:35:00,MW,1.3031358
North Wheatley,10/11/2023 09:40:00,MW,1.2046589
North Wheatley,10/11/2023 09:45:00,MW,1.3460126
North Wheatley,10/11/2023 09:50:00,MW,1.318666
North Wheatley,10/11/2023 09:55:00,MW,1.2433014
North Wheatley,10/11/2023 10:00:00,MW,1.2925892
North Wheatley,10/11/2023 10:05:00,MW,1.3466295
North Wheatley,10/11/2023 10:10:00,MW,1.3288332
North Wheatley,10/11/2023 10:15:00,MW,1.3141733
North Wheatley,10/11/2023 10:20:00,MW,1.3192745
North Wheatley,10/11/2023 10:25:00,MW,1.3177322
North Wheatley,10/11/2023 10:30:00,MW,1.3347698
North Wheatley,10/11/2023 10:35:00,MW,1.3476771
North Wheatley,10/11/2023 10:40:00,MW,1.3015021
North Wheatley,10/11/2023 10:45:00,MW,1.3001906
North Wheatley,10/11/2023 10:50:00,MW,1.3472391
North Wheatley,10/11/2023 10:55:00,MW,1.3744162
North Wheatley,10/11/2023 11:00:00,MW,1.332565
North Wheatley,10/11/2023 11:05:00,MW,1.3600177
North Wheatley,10/11/2023 11:10:00,MW,1.3389508
North Wheatley,10/11/2023 11:15:00,MW,1.3899499
North Wheatley,10/11/2023 11:20:00,MW,1.416988
North Wheatley,10/11/2023 11:25:00,MW,1.3779855
North Wheatley,10/11/2023 11:30:00,MW,1.3619168
North Wheatley,10/11/2023 11:35:00,MW,1.4001057
North Wheatley,10/11/2023 11:40:00,MW,1.3488215
North Wheatley,10/11/2023 11:45:00,MW,1.3820443
North Wheatley,10/11/2023 11:50:00,MW,1.3566008
North Wheatley,10/11/2023 11:55:00,MW,1.4165409
North Wheatley,10/11/2023 12:00:00,MW,1.5172522
North Wheatley,10/11/2023 12:05:00,MW,1.6082394
North Wheatley,10/11/2023 12:10:00,MW,1.5088478
North Wheatley,10/11/2023 12:15:00,MW,1.4412317
North Wheatley,10/11/2023 12:20:00,MW,1.525664
North Wheatley,10/11/2023 12:25:00,MW,1.5313362
North Wheatley,10/11/2023 12:30:00,MW,1.5783327
North Wheatley,10/11/2023 12:35:00,MW,1.5426846
North Wheatley,10/11/2023 12:40:00,MW,1.5417479
North Wheatley,10/11/2023 12:45:00,MW,1.5580355
North Wheatley,10/11/2023 12:50:00,MW,1.6046584
North Wheatley,10/11/2023 12:55:00,MW,1.631224
North Wheatley,10/11/2023 13:00:00,MW,1.6259794
North Wheatley,10/11/2023 13:05:00,MW,1.6311564
North Wheatley,10/11/2023 13:10:00,MW,1.6183174
North Wheatley,10/11/2023 13:15:00,MW,1.6114688
North Wheatley,10/11/2023 13:20:00,MW,1.6278287
North Wheatley,10/11/2023 13:25:00,MW,1.579437
North Wheatley,10/11/2023 13:30:00,MW,1.562188
North Wheatley,10/11/2023 13:35:00,MW,1.568306
North Wheatley,10/11/2023 13:40:00,MW,1.5578822
North Wheatley,10/11/2023 13:45:00,MW,1.5416387
North Wheatley,10/11/2023 13:50:00,MW,1.5208575
North Wheatley,10/11/2023 13:55:00,MW,1.4211814
North Wheatley,10/11/2023 14:00:00,MW,1.4302691
North Wheatley,10/11/2023 14:05:00,MW,1.4278867
North Wheatley,10/11/2023 14:10:00,MW,1.3832468
North Wheatley,10/11/2023 14:15:00,MW,1.3843411
North Wheatley,10/11/2023 14:20:00,MW,1.4569904
North Wheatley,10/11/2023 14:25:00,MW,1.5499433
North Wheatley,10/11/2023 14:30:00,MW,1.526393
North Wheatley,10/11/2023 14:35:00,MW,1.5895886
North Wheatley,10/11/2023 14:40:00,MW,1.5792394
North Wheatley,10/11/2023 14:45:00,MW,1.554453
North Wheatley,10/11/2023 14:50:00,MW,1.5541862
North Wheatley,10/11/2023 14:55:00,MW,1.502643
North Wheatley,10/11/2023 15:00:00,MW,1.5180258
North Wheatley,10/11/2023 15:05:00,MW,1.552699
North Wheatley,10/11/2023 15:10:00,MW,1.6009154
North Wheatley,10/11/2023 15:15:00,MW,1.5725696
North Wheatley,10/11/2023 15:20:00,MW,1.6115674
North Wheatley,10/11/2023 15:25:00,MW,1.5295018
North Wheatley,10/11/2023 15:30:00,MW,1.566198
North Wheatley,10/11/2023 15:35:00,MW,1.5795276
North Wheatley,10/11/2023 15:40:00,MW,1.5408587
North Wheatley,10/11/2023 15:45:00,MW,1.5301044
North Wheatley,10/11/2023 15:50:00,MW,1.541902
North Wheatley,10/11/2023 15:55:00,MW,1.5299301
North Wheatley,10/11/2023 16:00:00,MW,1.5529487
North Wheatley,10/11/2023 16:05:00,MW,1.5537786
North Wheatley,10/11/2023 16:10:00,MW,1.6221894
North Wheatley,10/11/2023 16:15:00,MW,1.6689569
North Wheatley,10/11/2023 16:20:00,MW,1.7501965
North Wheatley,10/11/2023 16:25:00,MW,1.8492241
North Wheatley,10/11/2023 16:30:00,MW,1.8589653
North Wheatley,10/11/2023 16:35:00,MW,1.8659983
North Wheatley,10/11/2023 16:40:00,MW,1.9029245
North Wheatley,10/11/2023 16:45:00,MW,1.9389685
North Wheatley,10/11/2023 16:50:00,MW,1.9906703
North Wheatley,10/11/2023 16:55:00,MW,2.0464053
North Wheatley,10/11/2023 17:00:00,MW,2.016912
North Wheatley,10/11/2023 17:05:00,MW,2.0133605
North Wheatley,10/11/2023 17:10:00,MW,2.1237144
North Wheatley,10/11/2023 17:15:00,MW,2.1816657
North Wheatley,10/11/2023 17:20:00,MW,2.1956344
North Wheatley,10/11/2023 17:25:00,MW,2.1115232
North Wheatley,10/11/2023 17:30:00,MW,2.0621662
North Wheatley,10/11/2023 17:35:00,MW,2.096529
North Wheatley,10/11/2023 17:40:00,MW,2.1782436
North Wheatley,10/11/2023 17:45:00,MW,2.303925
North Wheatley,10/11/2023 17:50:00,MW,2.283035
North Wheatley,10/11/2023 17:55:00,MW,2.1884637
North Wheatley,10/11/2023 18:00:00,MW,2.1880746
North Wheatley,10/11/2023 18:05:00,MW,2.2181132
North Wheatley,10/11/2023 18:10:00,MW,2.1725783
North Wheatley,10/11/2023 18:15:00,MW,2.1576355
North Wheatley,10/11/2023 18:20:00,MW,2.1061478
North Wheatley,10/11/2023 18:25:00,MW,2.1148226
North Wheatley,10/11/2023 18:30:00,MW,2.2564101
North Wheatley,10/11/2023 18:35:00,MW,2.1857965
North Wheatley,10/11/2023 18:40:00,MW,2.2134674
North Wheatley,10/11/2023 18:45:00,MW,2.2516332
North Wheatley,10/11/2023 18:50:00,MW,2.2922661
North Wheatley,10/11/2023 18:55:00,MW,2.3194714
North Wheatley,10/11/2023 19:00:00,MW,2.2410305
North Wheatley,10/11/2023 19:05:00,MW,2.2217758
North Wheatley,10/11/2023 19:10:00,MW,2.11139
North Wheatley,10/11/2023 19:15:00,MW,2.1214032
North Wheatley,10/11/2023 19:20:00,MW,2.2301743
North Wheatley,10/11/2023 19:25:00,MW,2.1741052
North Wheatley,10/11/2023 19:30:00,MW,2.0927746
North Wheatley,10/11/2023 19:35:00,MW,2.171974
North Wheatley,10/11/2023 19:40:00,MW,2.1762092
North Wheatley,10/11/2023 19:45:00,MW,2.1398199
North Wheatley,10/11/2023 19:50:00,MW,2.0822592
North Wheatley,10/11/2023 19:55:00,MW,2.0386522
North Wheatley,10/11/2023 20:00:00,MW,1.9833094
North Wheatley,10/11/2023 20:05:00,MW,1.9754823
North Wheatley,10/11/2023 20:10:00,MW,1.9440603
North Wheatley,10/11/2023 20:15:00,MW,1.9378195
North Wheatley,10/11/2023 20:20:00,MW,1.8539711
North Wheatley,10/11/2023 20:25:00,MW,1.8532385
North Wheatley,10/11/2023 20:30:00,MW,1.9000291
North Wheatley,10/11/2023 20:35:00,MW,1.970089
North Wheatley,10/11/2023 20:40:00,MW,1.9518012
North Wheatley,10/11/2023 20:45:00,MW,1.9991877
North Wheatley,10/11/2023 20:50:00,MW,1.9951375
North Wheatley,10/11/2023 20:55:00,MW,1.9215299
North Wheatley,10/11/2023 21:00:00,MW,1.9123904
North Wheatley,10/11/2023 21:05:00,MW,1.8958167
North Wheatley,10/11/2023 21:10:00,MW,1.8827208
North Wheatley,10/11/2023 21:15:00,MW,1.8286695
North Wheatley,10/11/2023 21:20:00,MW,1.8173381
North Wheatley,10/11/2023 21:25:00,MW,1.751714
North Wheatley,10/11/2023 21:30:00,MW,1.7547
North Wheatley,10/11/2023 21:35:00,MW,1.7664664
North Wheatley,10/11/2023 21:40:00,MW,1.7146106
North Wheatley,10/11/2023 21:45:00,MW,1.7405484
North Wheatley,10/11/2023 21:50:00,MW,1.7583297
North Wheatley,10/11/2023 21:55:00,MW,1.711663
North Wheatley,10/11/2023 22:00:00,MW,1.6813489
North Wheatley,10/11/2023 22:05:00,MW,1.7211368
North Wheatley,10/11/2023 22:10:00,MW,1.7214268
North Wheatley,10/11/2023 22:15:00,MW,1.6464846
North Wheatley,10/11/2023 22:20:00,MW,1.6461707
North Wheatley,10/11/2023 22:25:00,MW,1.5959427
North Wheatley,10/11/2023 22:30:00,MW,1.5767875
North Wheatley,10/11/2023 22:35:00,MW,1.5988585
North Wheatley,10/11/2023 22:40:00,MW,1.6374894
North Wheatley,10/11/2023 22:45:00,MW,1.6232104
North Wheatley,10/11/2023 22:50:00,MW,1.599709
North Wheatley,10/11/2023 22:55:00,MW,1.5410385
North Wheatley,10/11/2023 23:00:00,MW,1.4611521
North Wheatley,10/11/2023 23:05:00,MW,1.3961437
North Wheatley,10/11/2023 23:10:00,MW,1.4483325
North Wheatley,10/11/2023 23:15:00,MW,1.4367272
North Wheatley,10/11/2023 23:20:00,MW,1.3909647
North Wheatley,10/11/2023 23:25:00,MW,1.4147254
North Wheatley,10/11/2023 23:30:00,MW,1.4412538
North Wheatley,10/11/2023 23:35:00,MW,1.4662863
North Wheatley,10/11/2023 23:40:00,MW,1.4371034
North Wheatley,10/11/2023 23:45:00,MW,1.4321592
North Wheatley,10/11/2023 23:50:00,MW,1.4474078
North Wheatley,10/11/2023 23:55:00,MW,1.3840911
