Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.59
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.17
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,46.74
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,52.83
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,57.89
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,121.0
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.9
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,218.0
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,236.0
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.58
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.85
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.73
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.92
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,N Current (RMS),A,24.8
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,48.5
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,37.0
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,38.0
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.4
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.53
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.59
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,33.4
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.9
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.7
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,47.6
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.85
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.46
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.51
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.98
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.84
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.37
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,69.2
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,65.7
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,62.9
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.1
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.81
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.46
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.86
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.92
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.8
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.24
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.93
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.8
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,22.5
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.54
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.41
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,50.93
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,54.89
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,59.3
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,118.1
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.8
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.0
921646,Ledbury Green K 20,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,241.9
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.96
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.41
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,11.13
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.37
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.47
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,N Current (RMS),A,24.6
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,45.8
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,35.2
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,40.3
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.28
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.75
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.1
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,33.2
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,51.6
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,71.8
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,50.0
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.31
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.18
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.76
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.18
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.24
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,61.0
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,65.0
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,91.9
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,98.1
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.66
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.38
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.0
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.13
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.84
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.84
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,21.6
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.6
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.2
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,22.7
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.61
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.2
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.31
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,48.56
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,59.8
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,61.03
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,127.8
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.4
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,245.2
921646,Ledbury Green K 20,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,248.5
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.11
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.51
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.31
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.74
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.25
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.96
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,N Current (RMS),A,27.0
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,43.8
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,45.8
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.84
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.89
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.95
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,32.1
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,45.0
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,71.6
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,52.9
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.7
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.38
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.97
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.13
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.38
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,57.3
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.7
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,75.1
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,90.6
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.5
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.79
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.24
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.2
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.4
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.9
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.84
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,19.7
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
921646,Ledbury Green K 20,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
