site,time,unit,value
Hockley 11Kv,10/16/2023 10:30:00,MW,-35.0544855
Hockley 11Kv,10/16/2023 10:35:00,MW,-35.350411
Hockley 11Kv,10/16/2023 10:40:00,MW,-35.307752
Hockley 11Kv,10/16/2023 10:45:00,MW,-35.332225
Hockley 11Kv,10/16/2023 10:50:00,MW,-35.436204000000004
Hockley 11Kv,10/16/2023 10:55:00,MW,-35.418832
Hockley 11Kv,10/16/2023 11:00:00,MW,-35.475479
Hockley 11Kv,10/16/2023 11:05:00,MW,-35.648536
Hockley 11Kv,10/16/2023 11:10:00,MW,-35.582885000000005
Hockley 11Kv,10/16/2023 11:15:00,MW,-35.696647
Hockley 11Kv,10/16/2023 11:20:00,MW,-35.744648
Hockley 11Kv,10/16/2023 11:25:00,MW,-35.635065
Hockley 11Kv,10/16/2023 11:30:00,MW,-35.577064
Hockley 11Kv,10/16/2023 11:35:00,MW,-35.639811
Hockley 11Kv,10/16/2023 11:40:00,MW,-35.8439415
Hockley 11Kv,10/16/2023 11:45:00,MW,-35.72475
Hockley 11Kv,10/16/2023 11:50:00,MW,-35.565287
Hockley 11Kv,10/16/2023 11:55:00,MW,-35.4280725
Hockley 11Kv,10/16/2023 12:00:00,MW,-35.606598
Hockley 11Kv,10/16/2023 12:05:00,MW,-35.5715425
Hockley 11Kv,10/16/2023 12:10:00,MW,-35.789048
Hockley 11Kv,10/16/2023 12:15:00,MW,-35.685203
Hockley 11Kv,10/16/2023 12:20:00,MW,-35.792367
Hockley 11Kv,10/16/2023 12:25:00,MW,-35.376830999999996
Hockley 11Kv,10/16/2023 12:30:00,MW,-35.439562
Hockley 11Kv,10/16/2023 12:35:00,MW,-35.501450000000006
Hockley 11Kv,10/16/2023 12:40:00,MW,-35.217335
Hockley 11Kv,10/16/2023 12:45:00,MW,-35.334372
Hockley 11Kv,10/16/2023 12:50:00,MW,-35.3718455
Hockley 11Kv,10/16/2023 12:55:00,MW,-35.335455
Hockley 11Kv,10/16/2023 13:00:00,MW,-35.2948485
Hockley 11Kv,10/16/2023 13:05:00,MW,-35.438003
Hockley 11Kv,10/16/2023 13:10:00,MW,-35.614237
Hockley 11Kv,10/16/2023 13:15:00,MW,-35.588363
Hockley 11Kv,10/16/2023 13:20:00,MW,-35.569193999999996
Hockley 11Kv,10/16/2023 13:25:00,MW,-35.364381
Hockley 11Kv,10/16/2023 13:30:00,MW,-35.109516
Hockley 11Kv,10/16/2023 13:35:00,MW,-34.786460000000005
Hockley 11Kv,10/16/2023 13:40:00,MW,-34.870928
Hockley 11Kv,10/16/2023 13:45:00,MW,-34.813055500000004
Hockley 11Kv,10/16/2023 13:50:00,MW,-34.804894000000004
Hockley 11Kv,10/16/2023 13:55:00,MW,-34.5888596
Hockley 11Kv,10/16/2023 14:00:00,MW,-34.770157
Hockley 11Kv,10/16/2023 14:05:00,MW,-34.892665
Hockley 11Kv,10/16/2023 14:10:00,MW,-34.721888
Hockley 11Kv,10/16/2023 14:15:00,MW,-34.501834
Hockley 11Kv,10/16/2023 14:20:00,MW,-34.686412
Hockley 11Kv,10/16/2023 14:25:00,MW,-34.5673185
Hockley 11Kv,10/16/2023 14:30:00,MW,-34.595741000000004
Hockley 11Kv,10/16/2023 14:35:00,MW,-34.170317
Hockley 11Kv,10/16/2023 14:40:00,MW,-34.098796
Hockley 11Kv,10/16/2023 14:45:00,MW,-34.031889
Hockley 11Kv,10/16/2023 14:50:00,MW,-34.21886
Hockley 11Kv,10/16/2023 14:55:00,MW,-34.129486
Hockley 11Kv,10/16/2023 15:00:00,MW,-34.303562
Hockley 11Kv,10/16/2023 15:05:00,MW,-33.864946700000004
Hockley 11Kv,10/16/2023 15:10:00,MW,-33.761948700000005
Hockley 11Kv,10/16/2023 15:15:00,MW,-33.5797273
Hockley 11Kv,10/16/2023 15:20:00,MW,-33.6939227
Hockley 11Kv,10/16/2023 15:25:00,MW,-33.4015807
Hockley 11Kv,10/16/2023 15:30:00,MW,-33.3280282
Hockley 11Kv,10/16/2023 15:35:00,MW,-33.3859575
Hockley 11Kv,10/16/2023 15:40:00,MW,-32.976696000000004
Hockley 11Kv,10/16/2023 15:45:00,MW,-33.397893800000006
Hockley 11Kv,10/16/2023 15:50:00,MW,-33.3616666
Hockley 11Kv,10/16/2023 15:55:00,MW,-33.0290545
Hockley 11Kv,10/16/2023 16:00:00,MW,-32.7589706
Hockley 11Kv,10/16/2023 16:05:00,MW,-32.599841
Hockley 11Kv,10/16/2023 16:10:00,MW,-32.3701314
Hockley 11Kv,10/16/2023 16:15:00,MW,-32.2583517
Hockley 11Kv,10/16/2023 16:20:00,MW,-32.1764094
Hockley 11Kv,10/16/2023 16:25:00,MW,-32.2235231
Hockley 11Kv,10/16/2023 16:30:00,MW,-31.9206035
Hockley 11Kv,10/16/2023 16:35:00,MW,-31.7596955
Hockley 11Kv,10/16/2023 16:40:00,MW,-31.572268
Hockley 11Kv,10/16/2023 16:45:00,MW,-31.2178176
Hockley 11Kv,10/16/2023 16:50:00,MW,-30.8461475
Hockley 11Kv,10/16/2023 16:55:00,MW,-30.5447778
Hockley 11Kv,10/16/2023 17:00:00,MW,-30.5264625
Hockley 11Kv,10/16/2023 17:05:00,MW,-30.5499986
Hockley 11Kv,10/16/2023 17:10:00,MW,-30.660943
Hockley 11Kv,10/16/2023 17:15:00,MW,-30.6263997
Hockley 11Kv,10/16/2023 17:20:00,MW,-30.465351599999998
Hockley 11Kv,10/16/2023 17:25:00,MW,-30.2285853
Hockley 11Kv,10/16/2023 17:30:00,MW,-30.0062481
Hockley 11Kv,10/16/2023 17:35:00,MW,-29.5830224
Hockley 11Kv,10/16/2023 17:40:00,MW,-29.5324756
Hockley 11Kv,10/16/2023 17:45:00,MW,-29.3336996
Hockley 11Kv,10/16/2023 17:50:00,MW,-29.3404845
Hockley 11Kv,10/16/2023 17:55:00,MW,-29.2441176
Hockley 11Kv,10/16/2023 18:00:00,MW,-28.999029
Hockley 11Kv,10/16/2023 18:05:00,MW,-28.9131637
Hockley 11Kv,10/16/2023 18:10:00,MW,-28.8578893
Hockley 11Kv,10/16/2023 18:15:00,MW,-28.7411696
Hockley 11Kv,10/16/2023 18:20:00,MW,-28.5333927
Hockley 11Kv,10/16/2023 18:25:00,MW,-28.330941
Hockley 11Kv,10/16/2023 18:30:00,MW,-28.5207829
Hockley 11Kv,10/16/2023 18:35:00,MW,-28.494518
Hockley 11Kv,10/16/2023 18:40:00,MW,-28.5418503
Hockley 11Kv,10/16/2023 18:45:00,MW,-28.2148629
Hockley 11Kv,10/16/2023 18:50:00,MW,-27.9319596
Hockley 11Kv,10/16/2023 18:55:00,MW,-27.757973200000002
Hockley 11Kv,10/16/2023 19:00:00,MW,-27.6058904
Hockley 11Kv,10/16/2023 19:05:00,MW,-27.4491106
Hockley 11Kv,10/16/2023 19:10:00,MW,-27.100128
Hockley 11Kv,10/16/2023 19:15:00,MW,-27.0469602
Hockley 11Kv,10/16/2023 19:20:00,MW,-26.7145718
Hockley 11Kv,10/16/2023 19:25:00,MW,-26.9852243
Hockley 11Kv,10/16/2023 19:30:00,MW,-26.603296
Hockley 11Kv,10/16/2023 19:35:00,MW,-26.4445647
Hockley 11Kv,10/16/2023 19:40:00,MW,-26.295338
Hockley 11Kv,10/16/2023 19:45:00,MW,-26.1085932
Hockley 11Kv,10/16/2023 19:50:00,MW,-26.2025464
Hockley 11Kv,10/16/2023 19:55:00,MW,-25.8736384
Hockley 11Kv,10/16/2023 20:00:00,MW,-25.7794636
Hockley 11Kv,10/16/2023 20:05:00,MW,-25.702973999999998
Hockley 11Kv,10/16/2023 20:10:00,MW,-25.532724
Hockley 11Kv,10/16/2023 20:15:00,MW,-25.5107602
Hockley 11Kv,10/16/2023 20:20:00,MW,-25.4397334
Hockley 11Kv,10/16/2023 20:25:00,MW,-25.573080700000002
Hockley 11Kv,10/16/2023 20:30:00,MW,-25.398378700000002
Hockley 11Kv,10/16/2023 20:35:00,MW,-25.1551014
Hockley 11Kv,10/16/2023 20:40:00,MW,-24.946021299999998
Hockley 11Kv,10/16/2023 20:45:00,MW,-24.5619688
Hockley 11Kv,10/16/2023 20:50:00,MW,-24.578692500000002
Hockley 11Kv,10/16/2023 20:55:00,MW,-24.3978656
Hockley 11Kv,10/16/2023 21:00:00,MW,-24.1103364
Hockley 11Kv,10/16/2023 21:05:00,MW,-23.9541182
Hockley 11Kv,10/16/2023 21:10:00,MW,-23.8106752
Hockley 11Kv,10/16/2023 21:15:00,MW,-23.6844589
Hockley 11Kv,10/16/2023 21:20:00,MW,-23.4133795
Hockley 11Kv,10/16/2023 21:25:00,MW,-23.3716203
Hockley 11Kv,10/16/2023 21:30:00,MW,-22.9997739
Hockley 11Kv,10/16/2023 21:35:00,MW,-22.7906528
Hockley 11Kv,10/16/2023 21:40:00,MW,-22.6790552
Hockley 11Kv,10/16/2023 21:45:00,MW,-22.6877528
Hockley 11Kv,10/16/2023 21:50:00,MW,-22.622187099999998
Hockley 11Kv,10/16/2023 21:55:00,MW,-22.4254742
Hockley 11Kv,10/16/2023 22:00:00,MW,-22.221276
Hockley 11Kv,10/16/2023 22:05:00,MW,-21.9078092
Hockley 11Kv,10/16/2023 22:10:00,MW,-21.6758303
Hockley 11Kv,10/16/2023 22:15:00,MW,-21.2719846
Hockley 11Kv,10/16/2023 22:20:00,MW,-21.0258696
Hockley 11Kv,10/16/2023 22:25:00,MW,-21.0499412
Hockley 11Kv,10/16/2023 22:30:00,MW,-21.0029835
Hockley 11Kv,10/16/2023 22:35:00,MW,-20.8703114
Hockley 11Kv,10/16/2023 22:40:00,MW,-20.7906279
Hockley 11Kv,10/16/2023 22:45:00,MW,-20.6959713
Hockley 11Kv,10/16/2023 22:50:00,MW,-20.7707718
Hockley 11Kv,10/16/2023 22:55:00,MW,-20.605589000000002
Hockley 11Kv,10/16/2023 23:00:00,MW,-20.3302817
Hockley 11Kv,10/16/2023 23:05:00,MW,-20.1458854
Hockley 11Kv,10/16/2023 23:10:00,MW,-20.0269217
Hockley 11Kv,10/16/2023 23:15:00,MW,-19.7578754
Hockley 11Kv,10/16/2023 23:20:00,MW,-19.633557500000002
Hockley 11Kv,10/16/2023 23:25:00,MW,-19.614590800000002
Hockley 11Kv,10/16/2023 23:30:00,MW,-19.580639599999998
Hockley 11Kv,10/16/2023 23:35:00,MW,-19.3962297
Hockley 11Kv,10/16/2023 23:40:00,MW,-19.1825406
Hockley 11Kv,10/16/2023 23:45:00,MW,-18.9674895
Hockley 11Kv,10/16/2023 23:50:00,MW,-18.813546
Hockley 11Kv,10/16/2023 23:55:00,MW,-18.5235132
