Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.95
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.51
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,49.64
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.6
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.1
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.24
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.77
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.53
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.82
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.5
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.9
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.93
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.25
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.08
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,43.1
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,75.0
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.12
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.51
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.23
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.45
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,68.7
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,103.3
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,93.2
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.21
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.01
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,53.35
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,102.8
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.2
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.4
331237,Brook Road.,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,221.9
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.21
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.93
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.81
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.4
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,52.9
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.1
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.1
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.72
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.45
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,44.2
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.6
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,80.7
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,28.9
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.54
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.36
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,82.6
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,121.4
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.4
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,105.9
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,45.83
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.63
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,57.61
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,113.2
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,193.6
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
331237,Brook Road.,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.7
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.18
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.41
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.85
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,20.9
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,63.0
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,57.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,59.3
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.66
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.97
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.17
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,40.6
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,80.0
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.62
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,30.54
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.01
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,86.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,128.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.3
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,93.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,52.38
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,29.39
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,55.12
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,116.2
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.8
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.0
331237,Brook Road.,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,230.0
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.07
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.5
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.21
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.75
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,N Current (RMS),A,24.2
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,68.4
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,52.4
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.7
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.14
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.46
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,34.6
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,72.3
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.88
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,25.82
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.01
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.97
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,63.4
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,108.6
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,50.2
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,84.1
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
331237,Brook Road.,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,48.47
