site,time,unit,value
Eyam,10/11/2023 04:15:00,MW,2.4833101
Eyam,10/11/2023 04:20:00,MW,2.52860917
Eyam,10/11/2023 04:25:00,MW,2.52519835
Eyam,10/11/2023 04:30:00,MW,2.5490154
Eyam,10/11/2023 04:35:00,MW,2.5427762300000003
Eyam,10/11/2023 04:40:00,MW,2.5195543000000002
Eyam,10/11/2023 04:45:00,MW,2.4670164
Eyam,10/11/2023 04:50:00,MW,2.4475333
Eyam,10/11/2023 04:55:00,MW,2.40898514
Eyam,10/11/2023 05:00:00,MW,2.47440716
Eyam,10/11/2023 05:05:00,MW,2.54893324
Eyam,10/11/2023 05:10:00,MW,2.5247052500000002
Eyam,10/11/2023 05:15:00,MW,2.39919533
Eyam,10/11/2023 05:20:00,MW,2.4119875
Eyam,10/11/2023 05:25:00,MW,2.37668965
Eyam,10/11/2023 05:30:00,MW,2.43818074
Eyam,10/11/2023 05:35:00,MW,2.4959697
Eyam,10/11/2023 05:40:00,MW,2.5115034
Eyam,10/11/2023 05:45:00,MW,2.5407734
Eyam,10/11/2023 05:50:00,MW,2.6019605500000003
Eyam,10/11/2023 05:55:00,MW,2.6367919
Eyam,10/11/2023 06:00:00,MW,2.73083515
Eyam,10/11/2023 06:05:00,MW,2.7240383
Eyam,10/11/2023 06:10:00,MW,2.76816675
Eyam,10/11/2023 06:15:00,MW,2.8800754
Eyam,10/11/2023 06:20:00,MW,3.02852465
Eyam,10/11/2023 06:25:00,MW,3.19211314
Eyam,10/11/2023 06:30:00,MW,3.29658234
Eyam,10/11/2023 06:35:00,MW,3.3712186400000004
Eyam,10/11/2023 06:40:00,MW,3.4034609
Eyam,10/11/2023 06:45:00,MW,3.5092361
Eyam,10/11/2023 06:50:00,MW,3.60111406
Eyam,10/11/2023 06:55:00,MW,3.6511255
Eyam,10/11/2023 07:00:00,MW,3.85743833
Eyam,10/11/2023 07:05:00,MW,4.1430115
Eyam,10/11/2023 07:10:00,MW,4.289054
Eyam,10/11/2023 07:15:00,MW,4.4120058
Eyam,10/11/2023 07:20:00,MW,4.4210347500000005
Eyam,10/11/2023 07:25:00,MW,4.4991235
Eyam,10/11/2023 07:30:00,MW,4.49572284
Eyam,10/11/2023 07:35:00,MW,4.454788
Eyam,10/11/2023 07:40:00,MW,4.4974571
Eyam,10/11/2023 07:45:00,MW,4.5174616
Eyam,10/11/2023 07:50:00,MW,4.67967276
Eyam,10/11/2023 07:55:00,MW,4.76150775
Eyam,10/11/2023 08:00:00,MW,4.7390993
Eyam,10/11/2023 08:05:00,MW,4.70636705
Eyam,10/11/2023 08:10:00,MW,4.7039459
Eyam,10/11/2023 08:15:00,MW,4.77097444
Eyam,10/11/2023 08:20:00,MW,4.740035499999999
Eyam,10/11/2023 08:25:00,MW,4.7301657
Eyam,10/11/2023 08:30:00,MW,4.766605
Eyam,10/11/2023 08:35:00,MW,4.788014
Eyam,10/11/2023 08:40:00,MW,4.8847727
Eyam,10/11/2023 08:45:00,MW,4.8312175
Eyam,10/11/2023 08:50:00,MW,4.868622159999999
Eyam,10/11/2023 08:55:00,MW,4.6842828
Eyam,10/11/2023 09:00:00,MW,4.77778264
Eyam,10/11/2023 09:05:00,MW,4.6852254
Eyam,10/11/2023 09:10:00,MW,4.7244151599999995
Eyam,10/11/2023 09:15:00,MW,4.6891699000000004
Eyam,10/11/2023 09:20:00,MW,4.6566361
Eyam,10/11/2023 09:25:00,MW,4.6662773699999995
Eyam,10/11/2023 09:30:00,MW,4.59109665
Eyam,10/11/2023 09:35:00,MW,4.59954416
Eyam,10/11/2023 09:40:00,MW,4.7321032
Eyam,10/11/2023 09:45:00,MW,4.67945715
Eyam,10/11/2023 09:50:00,MW,4.6015325
Eyam,10/11/2023 09:55:00,MW,4.632976
Eyam,10/11/2023 10:00:00,MW,4.63542993
Eyam,10/11/2023 10:05:00,MW,4.6122344
Eyam,10/11/2023 10:10:00,MW,4.50408835
Eyam,10/11/2023 10:15:00,MW,4.4255202
Eyam,10/11/2023 10:20:00,MW,4.4583118
Eyam,10/11/2023 10:25:00,MW,4.5337186
Eyam,10/11/2023 10:30:00,MW,4.49844504
Eyam,10/11/2023 10:35:00,MW,4.44100644
Eyam,10/11/2023 10:40:00,MW,4.5363282
Eyam,10/11/2023 10:45:00,MW,4.59285773
Eyam,10/11/2023 10:50:00,MW,4.5946050000000005
Eyam,10/11/2023 10:55:00,MW,4.6394549
Eyam,10/11/2023 11:00:00,MW,4.76093176
Eyam,10/11/2023 11:05:00,MW,4.73478493
Eyam,10/11/2023 11:10:00,MW,4.68303974
Eyam,10/11/2023 11:15:00,MW,4.6762959
Eyam,10/11/2023 11:20:00,MW,4.6427397500000005
Eyam,10/11/2023 11:25:00,MW,4.7023332
Eyam,10/11/2023 11:30:00,MW,4.843215900000001
Eyam,10/11/2023 11:35:00,MW,4.84599736
Eyam,10/11/2023 11:40:00,MW,4.7263019
Eyam,10/11/2023 11:45:00,MW,4.5328048
Eyam,10/11/2023 11:50:00,MW,4.6619724
Eyam,10/11/2023 11:55:00,MW,4.7497404
Eyam,10/11/2023 12:00:00,MW,4.8245945
Eyam,10/11/2023 12:05:00,MW,4.866792
Eyam,10/11/2023 12:10:00,MW,4.92772265
Eyam,10/11/2023 12:15:00,MW,4.8799922
Eyam,10/11/2023 12:20:00,MW,4.9038307
Eyam,10/11/2023 12:25:00,MW,4.9966733
Eyam,10/11/2023 12:30:00,MW,4.8917972999999995
Eyam,10/11/2023 12:35:00,MW,4.98916967
Eyam,10/11/2023 12:40:00,MW,4.8217356
Eyam,10/11/2023 12:45:00,MW,4.7344824
Eyam,10/11/2023 12:50:00,MW,4.8141252
Eyam,10/11/2023 12:55:00,MW,4.8480014
Eyam,10/11/2023 13:00:00,MW,4.911150999999999
Eyam,10/11/2023 13:05:00,MW,4.8851112
Eyam,10/11/2023 13:10:00,MW,4.8199966
Eyam,10/11/2023 13:15:00,MW,4.84163644
Eyam,10/11/2023 13:20:00,MW,4.8351795
Eyam,10/11/2023 13:25:00,MW,4.8707708
Eyam,10/11/2023 13:30:00,MW,4.85931477
Eyam,10/11/2023 13:35:00,MW,4.82101396
Eyam,10/11/2023 13:40:00,MW,4.8757926000000005
Eyam,10/11/2023 13:45:00,MW,4.8492784
Eyam,10/11/2023 13:50:00,MW,4.70934005
Eyam,10/11/2023 13:55:00,MW,4.5832125
Eyam,10/11/2023 14:00:00,MW,4.60281375
Eyam,10/11/2023 14:05:00,MW,4.7634311
Eyam,10/11/2023 14:10:00,MW,4.8364541
Eyam,10/11/2023 14:15:00,MW,4.86479225
Eyam,10/11/2023 14:20:00,MW,4.85403437
Eyam,10/11/2023 14:25:00,MW,4.8745003
Eyam,10/11/2023 14:30:00,MW,4.784747100000001
Eyam,10/11/2023 14:35:00,MW,4.88942015
Eyam,10/11/2023 14:40:00,MW,4.9617082
Eyam,10/11/2023 14:45:00,MW,4.9130202999999995
Eyam,10/11/2023 14:50:00,MW,4.8285328000000005
Eyam,10/11/2023 14:55:00,MW,4.9267108
Eyam,10/11/2023 15:00:00,MW,4.892722
Eyam,10/11/2023 15:05:00,MW,4.7763797
Eyam,10/11/2023 15:10:00,MW,4.63513824
Eyam,10/11/2023 15:15:00,MW,4.6921586
Eyam,10/11/2023 15:20:00,MW,4.71190365
Eyam,10/11/2023 15:25:00,MW,4.77132935
Eyam,10/11/2023 15:30:00,MW,4.804677460000001
Eyam,10/11/2023 15:35:00,MW,4.57769746
Eyam,10/11/2023 15:40:00,MW,4.5464326
Eyam,10/11/2023 15:45:00,MW,4.42584184
Eyam,10/11/2023 15:50:00,MW,4.2061834
Eyam,10/11/2023 15:55:00,MW,4.34576695
Eyam,10/11/2023 16:00:00,MW,4.31249617
Eyam,10/11/2023 16:05:00,MW,4.2532438
Eyam,10/11/2023 16:10:00,MW,4.36316315
Eyam,10/11/2023 16:15:00,MW,4.40704673
Eyam,10/11/2023 16:20:00,MW,4.4897217
Eyam,10/11/2023 16:25:00,MW,4.4151375
Eyam,10/11/2023 16:30:00,MW,4.4365488
Eyam,10/11/2023 16:35:00,MW,4.43474305
Eyam,10/11/2023 16:40:00,MW,4.5599232999999995
Eyam,10/11/2023 16:45:00,MW,4.5247275
Eyam,10/11/2023 16:50:00,MW,4.56181335
Eyam,10/11/2023 16:55:00,MW,4.6307431
Eyam,10/11/2023 17:00:00,MW,4.6790578
Eyam,10/11/2023 17:05:00,MW,4.65993654
Eyam,10/11/2023 17:10:00,MW,4.59605515
Eyam,10/11/2023 17:15:00,MW,4.62609235
Eyam,10/11/2023 17:20:00,MW,4.4167596399999995
Eyam,10/11/2023 17:25:00,MW,4.2445541
Eyam,10/11/2023 17:30:00,MW,4.3089202
Eyam,10/11/2023 17:35:00,MW,4.3885933
Eyam,10/11/2023 17:40:00,MW,4.3788523
Eyam,10/11/2023 17:45:00,MW,4.44284615
Eyam,10/11/2023 17:50:00,MW,4.4920571
Eyam,10/11/2023 17:55:00,MW,4.5385127999999995
Eyam,10/11/2023 18:00:00,MW,4.4986405000000005
Eyam,10/11/2023 18:05:00,MW,4.525354
Eyam,10/11/2023 18:10:00,MW,4.5340124
Eyam,10/11/2023 18:15:00,MW,4.6054453
Eyam,10/11/2023 18:20:00,MW,4.5370654
Eyam,10/11/2023 18:25:00,MW,4.491929799999999
Eyam,10/11/2023 18:30:00,MW,4.637181399999999
Eyam,10/11/2023 18:35:00,MW,4.6252731
Eyam,10/11/2023 18:40:00,MW,4.5716383
Eyam,10/11/2023 18:45:00,MW,4.4652399
Eyam,10/11/2023 18:50:00,MW,4.4903146
Eyam,10/11/2023 18:55:00,MW,4.5534092
Eyam,10/11/2023 19:00:00,MW,4.5472972
Eyam,10/11/2023 19:05:00,MW,4.4228131
Eyam,10/11/2023 19:10:00,MW,4.3573256
Eyam,10/11/2023 19:15:00,MW,4.4353098
Eyam,10/11/2023 19:20:00,MW,4.39722063
Eyam,10/11/2023 19:25:00,MW,4.3288189
Eyam,10/11/2023 19:30:00,MW,4.3543641
Eyam,10/11/2023 19:35:00,MW,4.2239698400000005
Eyam,10/11/2023 19:40:00,MW,4.1743316
Eyam,10/11/2023 19:45:00,MW,4.1514519
Eyam,10/11/2023 19:50:00,MW,4.314891
Eyam,10/11/2023 19:55:00,MW,4.3247878
Eyam,10/11/2023 20:00:00,MW,4.3143806
Eyam,10/11/2023 20:05:00,MW,4.197877399999999
Eyam,10/11/2023 20:10:00,MW,4.1154071
Eyam,10/11/2023 20:15:00,MW,4.023136
Eyam,10/11/2023 20:20:00,MW,3.9789622
Eyam,10/11/2023 20:25:00,MW,3.8928811999999997
Eyam,10/11/2023 20:30:00,MW,3.81587276
Eyam,10/11/2023 20:35:00,MW,3.8368155
Eyam,10/11/2023 20:40:00,MW,3.8122922999999997
Eyam,10/11/2023 20:45:00,MW,3.81439434
Eyam,10/11/2023 20:50:00,MW,3.8037448
Eyam,10/11/2023 20:55:00,MW,3.7547094
Eyam,10/11/2023 21:00:00,MW,3.7718200299999998
Eyam,10/11/2023 21:05:00,MW,3.81172485
Eyam,10/11/2023 21:10:00,MW,3.7505946999999997
Eyam,10/11/2023 21:15:00,MW,3.6847242000000002
Eyam,10/11/2023 21:20:00,MW,3.6845078
Eyam,10/11/2023 21:25:00,MW,3.6214885399999996
Eyam,10/11/2023 21:30:00,MW,3.4879534999999997
Eyam,10/11/2023 21:35:00,MW,3.45367853
Eyam,10/11/2023 21:40:00,MW,3.3842933
Eyam,10/11/2023 21:45:00,MW,3.3241057
Eyam,10/11/2023 21:50:00,MW,3.3065602
Eyam,10/11/2023 21:55:00,MW,3.30903194
Eyam,10/11/2023 22:00:00,MW,3.3892064499999996
Eyam,10/11/2023 22:05:00,MW,3.3590567
Eyam,10/11/2023 22:10:00,MW,3.33124526
Eyam,10/11/2023 22:15:00,MW,3.2493917999999997
Eyam,10/11/2023 22:20:00,MW,3.2214839599999996
Eyam,10/11/2023 22:25:00,MW,3.2277446
Eyam,10/11/2023 22:30:00,MW,3.2917653
Eyam,10/11/2023 22:35:00,MW,3.2524564000000002
Eyam,10/11/2023 22:40:00,MW,3.2525611
Eyam,10/11/2023 22:45:00,MW,3.1892041
Eyam,10/11/2023 22:50:00,MW,3.21247425
Eyam,10/11/2023 22:55:00,MW,3.09088054
Eyam,10/11/2023 23:00:00,MW,2.9591327
Eyam,10/11/2023 23:05:00,MW,2.96125217
Eyam,10/11/2023 23:10:00,MW,2.8654248
Eyam,10/11/2023 23:15:00,MW,2.87011955
Eyam,10/11/2023 23:20:00,MW,2.88127084
Eyam,10/11/2023 23:25:00,MW,2.7959567
Eyam,10/11/2023 23:30:00,MW,2.8148208
Eyam,10/11/2023 23:35:00,MW,2.7760768000000002
Eyam,10/11/2023 23:40:00,MW,2.6896121
Eyam,10/11/2023 23:45:00,MW,2.66042253
Eyam,10/11/2023 23:50:00,MW,2.63018283
Eyam,10/11/2023 23:55:00,MW,2.6428616500000004
