Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,11.0
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.17
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.6
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.98
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.4
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.2
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.24
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.61
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.94
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.17
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.1
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.9
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.96
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.07
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.36
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.74
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.8
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.7
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.13
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.45
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.13
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.3
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.0
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,27.9
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.71
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.57
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.57
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.21
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.1
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.07
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.37
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.7
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.12
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.34
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,N Current (RMS),A,14.5
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,32.7
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.0
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,11.7
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.11
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.88
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.34
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.82
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.05
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,19.9
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,23.3
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.9
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.18
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.18
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.08
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.96
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.1
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.0
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.9
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.05
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.54
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.51
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,18.4
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.8
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.63
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.4
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.28
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,15.4
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.9
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,27.9
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.41
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.91
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.96
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.15
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.0
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
531920,Pontnewydd Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.54
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.67
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.21
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.22
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,N Current (RMS),A,15.9
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.5
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.1
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,11.1
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.53
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.29
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.03
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.53
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.67
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.9
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.5
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.3
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.12
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.54
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.37
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.35
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.9
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.3
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.97
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.1
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.94
531920,Pontnewydd Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.1
