Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.29
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,29.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,35.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,31.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,62.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.49
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.65
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,17.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,21.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.31
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,2.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,2.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.71
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.47
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.48
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,22.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,24.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.63
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.74
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.67
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,151.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.95
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,21.99
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,18.89
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,25.52
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,N Current (RMS),A,33.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,90.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,78.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,105.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.78
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.53
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,20.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,33.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,43.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,57.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.19
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.85
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,13.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.07
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.29
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.69
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,2.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,3.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.49
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.36
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.57
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,24.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,31.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,26.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.45
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.65
