Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,0.62
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.64
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,7.1
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,2.9
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
113996,Guest Avenue,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,32.0
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.59
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.23
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.55
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.38
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.39
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.95
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.87
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,21.8
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,17.89
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,17.15
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,55.3
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,98.6
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,79.0
113996,Guest Avenue,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,75.2
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.27
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.08
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.68
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Active Power,kW,11.74
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Active Power,kW,11.19
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Active Power,kW,6.78
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,N Current (RMS),A,27.0
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Current (RMS),A,48.3
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Current (RMS),A,47.8
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Current (RMS),A,30.8
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.61
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.16
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.8
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,4.14
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,4.96
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,7.31
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,23.8
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,18.8
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,21.0
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,31.1
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.28
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.88
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,0.65
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.6
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,7.1
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,3.0
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,7.7
113996,Guest Avenue,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,32.0
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.57
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.7
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.51
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.8
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.36
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.2
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.37
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,24.38
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,22.65
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,20.03
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,55.5
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,107.1
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,96.7
113996,Guest Avenue,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,85.8
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.22
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.62
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.98
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,11.56
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,10.4
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,5.77
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,N Current (RMS),A,30.7
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,47.7
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,45.9
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,27.6
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.72
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.21
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.88
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,4.17
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,5.23
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,7.6
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,24.4
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,19.0
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,22.1
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,32.1
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.31
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.94
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,0.84
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.7
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.64
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,8.3
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,5.3
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,7.9
113996,Guest Avenue,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,32.1
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.58
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.09
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.52
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.33
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.39
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.78
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.4
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,23.49
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,21.95
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,19.46
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,56.0
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,103.9
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,95.1
113996,Guest Avenue,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,83.9
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.3
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.84
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.09
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,11.69
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,8.86
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,7.72
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,N Current (RMS),A,25.1
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,48.0
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,39.9
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,34.8
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.88
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.26
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,4.38
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,7.34
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,8.53
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,25.6
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,20.1
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,30.1
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,35.0
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.33
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.91
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,0.52
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,1.63
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,7.4
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,2.7
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
113996,Guest Avenue,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,32.1
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.54
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.95
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.51
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.3
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.37
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,251.68
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.33
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,23.26
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,22.6
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,22.59
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,56.4
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,102.5
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,97.3
113996,Guest Avenue,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,94.9
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.59
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.03
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.92
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Active Power,kW,11.23
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Active Power,kW,10.09
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Active Power,kW,6.09
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,N Current (RMS),A,26.4
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Current (RMS),A,46.5
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Current (RMS),A,43.6
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Current (RMS),A,28.9
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.69
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.6
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,6.9
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,6.97
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,7.4
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,N Current (RMS),A,19.5
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,30.0
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,28.8
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,31.1
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.33
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.9
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Active Power,kW,0.57
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.62
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,N Current (RMS),A,7.3
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Current (RMS),A,2.9
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Current (RMS),A,7.7
113996,Guest Avenue,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,32.0
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.54
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.56
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.52
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.79
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.37
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.28
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.25
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,25.31
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,23.88
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,20.27
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,55.8
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,110.3
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,101.5
113996,Guest Avenue,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,86.1
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.66
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.56
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.8
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L3 Active Power,kW,11.23
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L2 Active Power,kW,8.69
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L1 Active Power,kW,8.23
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,N Current (RMS),A,22.9
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L3 Current (RMS),A,46.8
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L2 Current (RMS),A,39.0
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,31.0,L1 Current (RMS),A,36.4
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.09
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.1
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.64
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Active Power,kW,6.27
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Active Power,kW,7.04
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Active Power,kW,6.5
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,N Current (RMS),A,19.6
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Current (RMS),A,28.3
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Current (RMS),A,29.4
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Current (RMS),A,27.7
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.33
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.14
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.84
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Active Power,kW,0.51
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.68
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Active Power,kW,1.61
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,N Current (RMS),A,7.3
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Current (RMS),A,2.7
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
113996,Guest Avenue,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,32.1
113996,Guest Avenue,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.54
113996,Guest Avenue,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.51
113996,Guest Avenue,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.48
