Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.36
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.41
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.71
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.6
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.0
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.35
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.22
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.06
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.42
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.4
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.9
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,34.1
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.5
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.8
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.9
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.83
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.96
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.24
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.3
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.7
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.3
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.2
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.35
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.54
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.04
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.3
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.2
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.3
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.7
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.5
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.58
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.6
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.9
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.18
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.7
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.5
351250,King Alfred Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.13
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.28
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.72
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.49
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.6
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.39
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,32.5
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.7
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.9
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.1
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.88
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.59
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.91
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.6
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.9
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.42
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.58
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.24
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.51
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.4
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.6
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.8
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.4
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.98
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.96
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.87
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.94
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.43
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.82
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.5
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
351250,King Alfred Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.31
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.3
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.83
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.25
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.13
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.6
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,31.4
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.8
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.7
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.5
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.73
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.4
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.77
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.0
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.2
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.8
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.5
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.41
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.3
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.56
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.0
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.8
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.9
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.9
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,20.4
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.93
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.76
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.6
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.4
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.83
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.93
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,45.6
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
351250,King Alfred Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.25
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.44
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.51
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.88
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.02
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.41
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,33.1
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.6
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.4
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.81
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.59
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.84
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.1
351250,King Alfred Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
