site,time,unit,value
Hammerley Down 11Kv,10/16/2023 06:00:00,MW,-0.05124759999999995
Hammerley Down 11Kv,10/16/2023 06:05:00,MW,-0.022429699999999997
Hammerley Down 11Kv,10/16/2023 06:10:00,MW,-0.039870300000000025
Hammerley Down 11Kv,10/16/2023 06:15:00,MW,-0.02221289999999998
Hammerley Down 11Kv,10/16/2023 06:20:00,MW,-0.0470915999999999
Hammerley Down 11Kv,10/16/2023 06:25:00,MW,-0.053005800000000214
Hammerley Down 11Kv,10/16/2023 06:30:00,MW,-0.03599999999999959
Hammerley Down 11Kv,10/16/2023 06:35:00,MW,-0.05717149999999993
Hammerley Down 11Kv,10/16/2023 06:40:00,MW,-0.06581550000000025
Hammerley Down 11Kv,10/16/2023 06:45:00,MW,-0.059438500000000616
Hammerley Down 11Kv,10/16/2023 06:50:00,MW,-0.050358000000000125
Hammerley Down 11Kv,10/16/2023 06:55:00,MW,-0.06120329999999985
Hammerley Down 11Kv,10/16/2023 07:00:00,MW,-0.06599999999999984
Hammerley Down 11Kv,10/16/2023 07:05:00,MW,-0.05386690000000005
Hammerley Down 11Kv,10/16/2023 07:10:00,MW,-0.06846700000000006
Hammerley Down 11Kv,10/16/2023 07:15:00,MW,-0.09328160000000008
Hammerley Down 11Kv,10/16/2023 07:20:00,MW,-0.06505100000000041
Hammerley Down 11Kv,10/16/2023 07:25:00,MW,-0.056832999999999245
Hammerley Down 11Kv,10/16/2023 07:30:00,MW,-0.08416650000000025
Hammerley Down 11Kv,10/16/2023 07:35:00,MW,-0.12466670000000057
Hammerley Down 11Kv,10/16/2023 07:40:00,MW,-0.11752099999999999
Hammerley Down 11Kv,10/16/2023 07:45:00,MW,-0.11135450000000002
Hammerley Down 11Kv,10/16/2023 07:50:00,MW,-0.1489590000000005
Hammerley Down 11Kv,10/16/2023 07:55:00,MW,-0.14498329999999982
Hammerley Down 11Kv,10/16/2023 08:00:00,MW,-0.1380056000000005
Hammerley Down 11Kv,10/16/2023 08:05:00,MW,-0.12984360000000006
Hammerley Down 11Kv,10/16/2023 08:10:00,MW,-0.14424990000000015
Hammerley Down 11Kv,10/16/2023 08:15:00,MW,-0.09391700000000025
Hammerley Down 11Kv,10/16/2023 08:20:00,MW,-0.10683359999999986
Hammerley Down 11Kv,10/16/2023 08:25:00,MW,-0.11484999999999967
Hammerley Down 11Kv,10/16/2023 08:30:00,MW,-0.11704969999999992
Hammerley Down 11Kv,10/16/2023 08:35:00,MW,-0.08690020000000054
Hammerley Down 11Kv,10/16/2023 08:40:00,MW,-0.07825550000000003
Hammerley Down 11Kv,10/16/2023 08:45:00,MW,-0.09727749999999968
Hammerley Down 11Kv,10/16/2023 08:50:00,MW,-0.09745220000000021
Hammerley Down 11Kv,10/16/2023 08:55:00,MW,-0.07621399999999934
Hammerley Down 11Kv,10/16/2023 09:00:00,MW,-0.10566699999999951
Hammerley Down 11Kv,10/16/2023 09:05:00,MW,-0.07733360000000022
Hammerley Down 11Kv,10/16/2023 09:10:00,MW,-0.06176189999999959
Hammerley Down 11Kv,10/16/2023 09:15:00,MW,-0.08140500000000017
Hammerley Down 11Kv,10/16/2023 09:20:00,MW,-0.07281800000000072
Hammerley Down 11Kv,10/16/2023 09:25:00,MW,-0.09484760000000048
Hammerley Down 11Kv,10/16/2023 09:30:00,MW,-0.13166670000000025
Hammerley Down 11Kv,10/16/2023 09:35:00,MW,-0.11116639999999922
Hammerley Down 11Kv,10/16/2023 09:40:00,MW,-0.0908332999999999
Hammerley Down 11Kv,10/16/2023 09:45:00,MW,-0.0956665000000001
Hammerley Down 11Kv,10/16/2023 09:50:00,MW,-0.09413300000000024
Hammerley Down 11Kv,10/16/2023 09:55:00,MW,-0.0948253999999995
Hammerley Down 11Kv,10/16/2023 10:00:00,MW,-0.12004150000000013
Hammerley Down 11Kv,10/16/2023 10:05:00,MW,-0.07049989999999973
Hammerley Down 11Kv,10/16/2023 10:10:00,MW,-0.07638120000000015
Hammerley Down 11Kv,10/16/2023 10:15:00,MW,-0.10340059999999962
Hammerley Down 11Kv,10/16/2023 10:20:00,MW,-0.11755169999999993
Hammerley Down 11Kv,10/16/2023 10:25:00,MW,-0.10951129999999942
Hammerley Down 11Kv,10/16/2023 10:30:00,MW,-0.10498899999999978
Hammerley Down 11Kv,10/16/2023 10:35:00,MW,-0.07011080000000014
Hammerley Down 11Kv,10/16/2023 10:40:00,MW,-0.10324039999999979
Hammerley Down 11Kv,10/16/2023 10:45:00,MW,-0.13260900000000042
Hammerley Down 11Kv,10/16/2023 10:50:00,MW,-0.0970393000000005
Hammerley Down 11Kv,10/16/2023 10:55:00,MW,-0.08550030000000053
Hammerley Down 11Kv,10/16/2023 11:00:00,MW,-0.11700029999999995
Hammerley Down 11Kv,10/16/2023 11:05:00,MW,-0.1273331999999998
Hammerley Down 11Kv,10/16/2023 11:10:00,MW,-0.12718469999999993
Hammerley Down 11Kv,10/16/2023 11:15:00,MW,-0.10831499999999927
Hammerley Down 11Kv,10/16/2023 11:20:00,MW,-0.12149999999999928
Hammerley Down 11Kv,10/16/2023 11:25:00,MW,-0.10657120000000031
Hammerley Down 11Kv,10/16/2023 11:30:00,MW,-0.1369284000000004
Hammerley Down 11Kv,10/16/2023 11:35:00,MW,-0.13591650000000044
Hammerley Down 11Kv,10/16/2023 11:40:00,MW,-0.11741639999999975
Hammerley Down 11Kv,10/16/2023 11:45:00,MW,-0.12316640000000056
Hammerley Down 11Kv,10/16/2023 11:50:00,MW,-0.11183370000000004
Hammerley Down 11Kv,10/16/2023 11:55:00,MW,-0.11443540000000052
Hammerley Down 11Kv,10/16/2023 12:00:00,MW,-0.0979524000000005
Hammerley Down 11Kv,10/16/2023 12:05:00,MW,-0.0722782999999998
Hammerley Down 11Kv,10/16/2023 12:10:00,MW,-0.0765785999999995
Hammerley Down 11Kv,10/16/2023 12:15:00,MW,-0.08725499999999986
Hammerley Down 11Kv,10/16/2023 12:20:00,MW,-0.0738859000000005
Hammerley Down 11Kv,10/16/2023 12:25:00,MW,-0.11100300000000018
Hammerley Down 11Kv,10/16/2023 12:30:00,MW,-0.11991099999999921
Hammerley Down 11Kv,10/16/2023 12:35:00,MW,-0.1071996000000004
Hammerley Down 11Kv,10/16/2023 12:40:00,MW,-0.12966680000000075
Hammerley Down 11Kv,10/16/2023 12:45:00,MW,-0.13749449999999985
Hammerley Down 11Kv,10/16/2023 12:50:00,MW,-0.1271052999999993
Hammerley Down 11Kv,10/16/2023 12:55:00,MW,-0.11956660000000063
Hammerley Down 11Kv,10/16/2023 13:00:00,MW,-0.1323331999999997
Hammerley Down 11Kv,10/16/2023 13:05:00,MW,-0.12183330000000048
Hammerley Down 11Kv,10/16/2023 13:10:00,MW,-0.12216619999999967
Hammerley Down 11Kv,10/16/2023 13:15:00,MW,-0.11749969999999976
Hammerley Down 11Kv,10/16/2023 13:20:00,MW,-0.09335200000000032
Hammerley Down 11Kv,10/16/2023 13:25:00,MW,-0.11231460000000038
Hammerley Down 11Kv,10/16/2023 13:30:00,MW,-0.09915200000000013
Hammerley Down 11Kv,10/16/2023 13:35:00,MW,-0.07943129999999954
Hammerley Down 11Kv,10/16/2023 13:40:00,MW,-0.09874960000000055
Hammerley Down 11Kv,10/16/2023 13:45:00,MW,-0.09385500000000047
Hammerley Down 11Kv,10/16/2023 13:50:00,MW,-0.0944780999999999
Hammerley Down 11Kv,10/16/2023 13:55:00,MW,-0.0957498999999995
Hammerley Down 11Kv,10/16/2023 14:00:00,MW,-0.0855832000000003
Hammerley Down 11Kv,10/16/2023 14:05:00,MW,-0.11235179999999989
Hammerley Down 11Kv,10/16/2023 14:10:00,MW,-0.12131500000000006
Hammerley Down 11Kv,10/16/2023 14:15:00,MW,-0.08700900000000011
Hammerley Down 11Kv,10/16/2023 14:20:00,MW,-0.10449099999999945
Hammerley Down 11Kv,10/16/2023 14:25:00,MW,-0.09367949999999947
Hammerley Down 11Kv,10/16/2023 14:30:00,MW,-0.08648729999999993
Hammerley Down 11Kv,10/16/2023 14:35:00,MW,-0.08690900000000035
Hammerley Down 11Kv,10/16/2023 14:40:00,MW,-0.09684079999999984
Hammerley Down 11Kv,10/16/2023 14:45:00,MW,-0.060874899999999954
Hammerley Down 11Kv,10/16/2023 14:50:00,MW,-0.06507500000000022
Hammerley Down 11Kv,10/16/2023 14:55:00,MW,-0.06429940000000034
Hammerley Down 11Kv,10/16/2023 15:00:00,MW,-0.04216730000000002
Hammerley Down 11Kv,10/16/2023 15:05:00,MW,-0.07466669999999986
Hammerley Down 11Kv,10/16/2023 15:10:00,MW,-0.07416659999999986
Hammerley Down 11Kv,10/16/2023 15:15:00,MW,-0.0865001999999997
Hammerley Down 11Kv,10/16/2023 15:20:00,MW,-0.08583370000000023
Hammerley Down 11Kv,10/16/2023 15:25:00,MW,-0.06812400000000007
Hammerley Down 11Kv,10/16/2023 15:30:00,MW,-0.0888757
Hammerley Down 11Kv,10/16/2023 15:35:00,MW,-0.08633359999999968
Hammerley Down 11Kv,10/16/2023 15:40:00,MW,-0.07399989999999956
Hammerley Down 11Kv,10/16/2023 15:45:00,MW,-0.03253370000000011
Hammerley Down 11Kv,10/16/2023 15:50:00,MW,-0.05564500000000017
Hammerley Down 11Kv,10/16/2023 15:55:00,MW,-0.06504780000000032
Hammerley Down 11Kv,10/16/2023 16:00:00,MW,-0.08394069999999942
Hammerley Down 11Kv,10/16/2023 16:05:00,MW,-0.09032349999999933
Hammerley Down 11Kv,10/16/2023 16:10:00,MW,-0.09057100000000062
Hammerley Down 11Kv,10/16/2023 16:15:00,MW,-0.08277200000000029
Hammerley Down 11Kv,10/16/2023 16:20:00,MW,-0.09170009999999973
Hammerley Down 11Kv,10/16/2023 16:25:00,MW,-0.0591564
Hammerley Down 11Kv,10/16/2023 16:30:00,MW,-0.10214329999999983
Hammerley Down 11Kv,10/16/2023 16:35:00,MW,-0.12566699999999997
Hammerley Down 11Kv,10/16/2023 16:40:00,MW,-0.09783310000000078
Hammerley Down 11Kv,10/16/2023 16:45:00,MW,-0.10033350000000052
Hammerley Down 11Kv,10/16/2023 16:50:00,MW,-0.09220960000000034
Hammerley Down 11Kv,10/16/2023 16:55:00,MW,0.022710000000000008
Hammerley Down 11Kv,10/16/2023 17:00:00,MW,0.07119979999999959
Hammerley Down 11Kv,10/16/2023 17:05:00,MW,0.08406169999999946
Hammerley Down 11Kv,10/16/2023 17:10:00,MW,0.08091969999999993
Hammerley Down 11Kv,10/16/2023 17:15:00,MW,0.021058400000000255
Hammerley Down 11Kv,10/16/2023 17:20:00,MW,-0.05324049999999936
Hammerley Down 11Kv,10/16/2023 17:25:00,MW,-0.07400770000000012
Hammerley Down 11Kv,10/16/2023 17:30:00,MW,-0.061325000000000074
Hammerley Down 11Kv,10/16/2023 17:35:00,MW,-0.0641664999999998
Hammerley Down 11Kv,10/16/2023 17:40:00,MW,-0.06964309999999951
Hammerley Down 11Kv,10/16/2023 17:45:00,MW,-0.07719019999999954
Hammerley Down 11Kv,10/16/2023 17:50:00,MW,-0.05679169999999978
Hammerley Down 11Kv,10/16/2023 17:55:00,MW,-0.08018400000000003
Hammerley Down 11Kv,10/16/2023 18:00:00,MW,-0.07685779999999998
Hammerley Down 11Kv,10/16/2023 18:05:00,MW,-0.06050000000000022
Hammerley Down 11Kv,10/16/2023 18:10:00,MW,-0.05166700000000013
Hammerley Down 11Kv,10/16/2023 18:15:00,MW,-0.04066700000000001
Hammerley Down 11Kv,10/16/2023 18:20:00,MW,-0.06983339999999938
Hammerley Down 11Kv,10/16/2023 18:25:00,MW,-0.07450009999999985
Hammerley Down 11Kv,10/16/2023 18:30:00,MW,-0.058281700000000214
Hammerley Down 11Kv,10/16/2023 18:35:00,MW,-0.053454899999999306
Hammerley Down 11Kv,10/16/2023 18:40:00,MW,-0.07039599999999968
Hammerley Down 11Kv,10/16/2023 18:45:00,MW,-0.03464699999999965
Hammerley Down 11Kv,10/16/2023 18:50:00,MW,-0.0467196999999997
Hammerley Down 11Kv,10/16/2023 18:55:00,MW,-0.04474170000000033
Hammerley Down 11Kv,10/16/2023 19:00:00,MW,-0.03747599999999984
Hammerley Down 11Kv,10/16/2023 19:05:00,MW,-0.04259649999999926
Hammerley Down 11Kv,10/16/2023 19:10:00,MW,-0.04735280000000053
Hammerley Down 11Kv,10/16/2023 19:15:00,MW,-0.06516700000000064
Hammerley Down 11Kv,10/16/2023 19:20:00,MW,-0.062333500000000264
Hammerley Down 11Kv,10/16/2023 19:25:00,MW,-0.051666399999999335
Hammerley Down 11Kv,10/16/2023 19:30:00,MW,-0.028833299999999618
Hammerley Down 11Kv,10/16/2023 19:35:00,MW,-0.028500000000000192
Hammerley Down 11Kv,10/16/2023 19:40:00,MW,-0.0673635999999993
Hammerley Down 11Kv,10/16/2023 19:45:00,MW,-0.02630300000000041
Hammerley Down 11Kv,10/16/2023 19:50:00,MW,-0.08021849999999997
Hammerley Down 11Kv,10/16/2023 19:55:00,MW,-0.046282500000000226
Hammerley Down 11Kv,10/16/2023 20:00:00,MW,-0.03223800000000043
Hammerley Down 11Kv,10/16/2023 20:05:00,MW,-0.031428500000000525
Hammerley Down 11Kv,10/16/2023 20:10:00,MW,-0.052166399999999946
Hammerley Down 11Kv,10/16/2023 20:15:00,MW,-0.06699979999999961
Hammerley Down 11Kv,10/16/2023 20:20:00,MW,-0.02291000000000043
Hammerley Down 11Kv,10/16/2023 20:25:00,MW,-0.04458949999999984
Hammerley Down 11Kv,10/16/2023 20:30:00,MW,-0.07066700000000026
Hammerley Down 11Kv,10/16/2023 20:35:00,MW,-0.062375300000000244
Hammerley Down 11Kv,10/16/2023 20:40:00,MW,-0.07462500000000016
Hammerley Down 11Kv,10/16/2023 20:45:00,MW,-0.060966399999999865
Hammerley Down 11Kv,10/16/2023 20:50:00,MW,-0.04188729999999996
Hammerley Down 11Kv,10/16/2023 20:55:00,MW,-0.06444209999999995
Hammerley Down 11Kv,10/16/2023 21:00:00,MW,-0.07087060000000012
Hammerley Down 11Kv,10/16/2023 21:05:00,MW,-0.04499999999999993
Hammerley Down 11Kv,10/16/2023 21:10:00,MW,-0.042111400000000465
Hammerley Down 11Kv,10/16/2023 21:15:00,MW,-0.07005539999999932
Hammerley Down 11Kv,10/16/2023 21:20:00,MW,-0.04549979999999998
Hammerley Down 11Kv,10/16/2023 21:25:00,MW,-0.026971399999999868
Hammerley Down 11Kv,10/16/2023 21:30:00,MW,-0.02502829999999978
Hammerley Down 11Kv,10/16/2023 21:35:00,MW,-0.045799900000000004
Hammerley Down 11Kv,10/16/2023 21:40:00,MW,-0.05461159999999987
Hammerley Down 11Kv,10/16/2023 21:45:00,MW,-0.05894920000000026
Hammerley Down 11Kv,10/16/2023 21:50:00,MW,-0.04180550000000016
Hammerley Down 11Kv,10/16/2023 21:55:00,MW,-0.028500100000000028
Hammerley Down 11Kv,10/16/2023 22:00:00,MW,-0.04366660000000033
Hammerley Down 11Kv,10/16/2023 22:05:00,MW,-0.04566669999999995
Hammerley Down 11Kv,10/16/2023 22:10:00,MW,-0.03916660000000016
Hammerley Down 11Kv,10/16/2023 22:15:00,MW,-0.044904799999999856
Hammerley Down 11Kv,10/16/2023 22:20:00,MW,-0.025433599999999945
Hammerley Down 11Kv,10/16/2023 22:25:00,MW,-0.046494899999999895
Hammerley Down 11Kv,10/16/2023 22:30:00,MW,-0.030500199999999644
Hammerley Down 11Kv,10/16/2023 22:35:00,MW,-0.02845450000000005
Hammerley Down 11Kv,10/16/2023 22:40:00,MW,-0.023212200000000127
Hammerley Down 11Kv,10/16/2023 22:45:00,MW,-0.02380530000000025
Hammerley Down 11Kv,10/16/2023 22:50:00,MW,-0.055224700000000126
Hammerley Down 11Kv,10/16/2023 22:55:00,MW,-0.03780289999999997
Hammerley Down 11Kv,10/16/2023 23:00:00,MW,-0.03900009999999998
Hammerley Down 11Kv,10/16/2023 23:05:00,MW,-0.007166999999999923
Hammerley Down 11Kv,10/16/2023 23:10:00,MW,-0.0032900999999996294
Hammerley Down 11Kv,10/16/2023 23:15:00,MW,-0.007376300000000224
Hammerley Down 11Kv,10/16/2023 23:20:00,MW,-0.008690399999999876
Hammerley Down 11Kv,10/16/2023 23:25:00,MW,0.00932529999999998
Hammerley Down 11Kv,10/16/2023 23:30:00,MW,-0.038331799999999916
Hammerley Down 11Kv,10/16/2023 23:35:00,MW,-0.03953439999999997
Hammerley Down 11Kv,10/16/2023 23:40:00,MW,-0.039441599999999966
Hammerley Down 11Kv,10/16/2023 23:45:00,MW,-0.02312990000000026
Hammerley Down 11Kv,10/16/2023 23:50:00,MW,-0.04954150000000013
Hammerley Down 11Kv,10/16/2023 23:55:00,MW,-0.014349900000000027
