Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.85
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.28
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.81
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.5
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.1
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.57
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.32
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.32
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.84
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.37
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.57
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.8
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.2
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.0
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.55
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.96
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.36
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.53
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.3
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.11
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.15
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.92
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.17
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.6
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.5
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.59
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.43
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.75
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.4
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,24.0
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.39
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.58
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.02
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.3
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
251014,Seaforth Lodge,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.41
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.03
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.38
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.69
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,5.7
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.2
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.2
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.5
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.56
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.96
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.96
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.58
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.1
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.12
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.66
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.5
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.6
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.5
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.36
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.88
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.75
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.5
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.4
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,24.0
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.48
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.88
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.22
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.0
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
251014,Seaforth Lodge,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.58
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.99
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.71
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.24
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.0
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.0
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.3
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.1
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.53
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.97
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.19
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.51
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.15
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.68
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,3.2
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.3
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.49
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.49
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.96
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.5
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.4
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,24.1
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.6
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.54
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.95
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,20.7
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.6
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
251014,Seaforth Lodge,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.69
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.35
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.88
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.58
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.94
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.1
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.8
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.67
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.88
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.24
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.34
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
251014,Seaforth Lodge,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
