Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.7
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.41
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.84
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.42
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,9.03
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,7.62
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,10.76
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,28.5
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,43.2
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,32.6
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,46.7
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.81
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.32
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,7.47
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,17.6
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,17.3
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.4
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,31.5
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.31
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.21
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.31
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.08
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.6
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.3
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,16.5
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,26.1
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,17.0
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,15.5
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,29.6
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.86
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.68
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.06
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.81
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,8.88
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,6.93
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,10.78
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,29.8
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,43.0
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,30.8
332935,Trematon Drive 37,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,46.6
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.5
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.99
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.85
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.39
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.23
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,15.9
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,17.8
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,18.7
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,30.9
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.05
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.38
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.19
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.58
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.56
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,18.9
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,29.5
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,23.6
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,16.5
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,29.6
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.74
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.85
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.64
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.8
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.16
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,10.04
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,9.97
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,10.79
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,30.2
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,47.1
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,41.8
332935,Trematon Drive 37,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,47.1
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.57
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.31
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.39
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,8.66
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,20.0
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,19.7
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,14.2
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,36.5
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.92
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.12
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,6.11
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.52
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.96
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,17.1
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,29.1
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,20.3
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,17.7
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,29.6
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.74
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.06
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.64
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.48
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.8
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.35
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,10.42
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,7.91
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,12.63
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,32.2
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,48.5
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,33.9
332935,Trematon Drive 37,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,53.8
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.96
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.33
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.18
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.17
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,19.3
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,20.6
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,13.4
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,31.0
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.74
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.42
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,7.06
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.44
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.88
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,18.1
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,32.2
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,16.4
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,17.4
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,29.7
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.78
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.86
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.67
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.28
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.15
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,11.39
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,6.62
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,11.05
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,35.1
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,52.5
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,29.0
332935,Trematon Drive 37,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,48.1
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.96
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.15
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.69
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.9
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,7.44
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,20.6
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.9
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,12.2
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,31.8
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.04
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.21
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.23
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,7.79
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,5.6
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.87
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,21.0
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,35.2
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,25.4
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,17.5
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,29.7
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.8
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.87
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.71
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.17
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.83
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.14
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,12.48
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,8.5
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,11.31
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,36.4
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,56.6
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,37.0
332935,Trematon Drive 37,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,49.0
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.68
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.21
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.7
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,N Current (RMS),A,22.3
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,25.3
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,13.6
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,32.6
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.37
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,7.43
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.79
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.77
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,N Current (RMS),A,21.5
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,34.6
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,25.7
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,17.7
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,29.8
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.83
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.46
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.73
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.68
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.86
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.67
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,13.11
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,9.01
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,11.47
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,38.1
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,59.4
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,38.7
332935,Trematon Drive 37,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,49.8
332935,Trematon Drive 37,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
332935,Trematon Drive 37,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
